STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-03,WORST,2030-02-15,145023.831,448867.362,593891.193
IGLO,2024-05-03,WORST,2030-02-28,9947.409,132446.655,142394.064
IGLO,2024-05-03,WORST,2030-03-01,28168.015,136783.731,164951.746
IGLO,2024-05-03,WORST,2030-03-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2030-03-21,34867.159,109832.199,144699.359
IGLO,2024-05-03,WORST,2030-04-01,13120.538,240647.385,253767.923
IGLO,2024-05-03,WORST,2030-04-23,10331.685,0.000,10331.685
IGLO,2024-05-03,WORST,2030-04-25,21772.821,0.000,21772.821
IGLO,2024-05-03,WORST,2030-04-30,9076.460,151225.051,160301.511
IGLO,2024-05-03,WORST,2030-05-02,7509.438,0.000,7509.438
IGLO,2024-05-03,WORST,2030-05-15,136488.237,352093.406,488581.643
IGLO,2024-05-03,WORST,2030-05-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2030-05-27,46571.222,318206.952,364778.174
IGLO,2024-05-03,WORST,2030-05-31,6224.501,137587.279,143811.780
IGLO,2024-05-03,WORST,2030-06-03,15384.968,104226.549,119611.517
IGLO,2024-05-03,WORST,2030-06-07,16635.155,0.000,16635.155
IGLO,2024-05-03,WORST,2030-06-17,1581.185,85469.482,87050.668
IGLO,2024-05-03,WORST,2030-06-20,19235.642,112719.918,131955.560
IGLO,2024-05-03,WORST,2030-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2030-07-01,6303.713,143967.700,150271.413
IGLO,2024-05-03,WORST,2030-07-04,20446.254,0.000,20446.254
IGLO,2024-05-03,WORST,2030-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2030-07-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2030-07-31,18554.203,150680.749,169234.953
IGLO,2024-05-03,WORST,2030-08-01,13902.556,94976.945,108879.500
IGLO,2024-05-03,WORST,2030-08-15,151603.450,656750.854,808354.304
IGLO,2024-05-03,WORST,2030-09-02,25096.551,0.000,25096.551
IGLO,2024-05-03,WORST,2030-09-03,7976.225,155125.877,163102.102
IGLO,2024-05-03,WORST,2030-09-09,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2030-09-20,34080.869,78838.672,112919.541
IGLO,2024-05-03,WORST,2030-09-30,6792.994,159117.420,165910.414
IGLO,2024-05-03,WORST,2030-10-01,3206.913,0.000,3206.913
IGLO,2024-05-03,WORST,2030-10-22,10331.685,93296.491,103628.176
IGLO,2024-05-03,WORST,2030-10-25,13413.743,0.000,13413.743
IGLO,2024-05-03,WORST,2030-10-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2030-10-31,3742.128,153523.212,157265.340
IGLO,2024-05-03,WORST,2030-11-01,7509.438,0.000,7509.438
IGLO,2024-05-03,WORST,2030-11-15,135733.816,704938.455,840672.271
IGLO,2024-05-03,WORST,2030-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2030-11-25,11358.650,255659.571,267018.221
IGLO,2024-05-03,WORST,2030-12-02,18380.962,364645.309,383026.270
IGLO,2024-05-03,WORST,2030-12-09,16635.155,110104.277,126739.432
IGLO,2024-05-03,WORST,2030-12-20,18499.066,117496.521,135995.587
IGLO,2024-05-03,WORST,2030-12-31,2980.050,158935.986,161916.036
IGLO,2024-05-03,WORST,2031-01-02,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2031-01-06,10885.393,97679.408,108564.801
IGLO,2024-05-03,WORST,2031-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2031-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2031-01-31,15540.588,177502.709,193043.297
IGLO,2024-05-03,WORST,2031-02-03,13451.415,0.000,13451.415
IGLO,2024-05-03,WORST,2031-02-17,8550.790,211345.680,219896.470
IGLO,2024-05-03,WORST,2031-02-18,132697.177,473632.868,606330.045
IGLO,2024-05-03,WORST,2031-02-28,4099.005,192894.341,196993.346
IGLO,2024-05-03,WORST,2031-03-03,25774.299,0.000,25774.299
IGLO,2024-05-03,WORST,2031-03-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2031-03-20,33586.891,109851.978,143438.870
IGLO,2024-05-03,WORST,2031-03-31,3113.404,150952.900,154066.304
IGLO,2024-05-03,WORST,2031-04-01,3206.913,119136.318,122343.231
IGLO,2024-05-03,WORST,2031-04-22,10156.754,0.000,10156.754
IGLO,2024-05-03,WORST,2031-04-25,21772.821,0.000,21772.821
IGLO,2024-05-03,WORST,2031-04-30,2687.893,0.000,2687.893
IGLO,2024-05-03,WORST,2031-05-02,7509.438,98070.126,105579.564
IGLO,2024-05-03,WORST,2031-05-15,130886.088,445782.783,576668.872
IGLO,2024-05-03,WORST,2031-05-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2031-05-26,38616.048,310294.920,348910.968
IGLO,2024-05-03,WORST,2031-06-02,13615.843,117423.421,131039.264
IGLO,2024-05-03,WORST,2031-06-09,14020.179,0.000,14020.179
IGLO,2024-05-03,WORST,2031-06-20,17597.050,106647.797,124244.847
IGLO,2024-05-03,WORST,2031-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2031-07-01,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2031-07-04,20446.254,0.000,20446.254
IGLO,2024-05-03,WORST,2031-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2031-07-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2031-07-31,11990.534,149638.618,161629.152
IGLO,2024-05-03,WORST,2031-08-01,13451.415,102693.618,116145.033
IGLO,2024-05-03,WORST,2031-08-15,145469.116,676520.566,821989.681
IGLO,2024-05-03,WORST,2031-09-01,25096.551,0.000,25096.551
IGLO,2024-05-03,WORST,2031-09-02,677.749,0.000,677.749
IGLO,2024-05-03,WORST,2031-09-08,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2031-09-22,32744.024,124686.149,157430.173
IGLO,2024-05-03,WORST,2031-10-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2031-10-22,10156.754,63095.594,73252.348
IGLO,2024-05-03,WORST,2031-10-27,13413.743,0.000,13413.743
IGLO,2024-05-03,WORST,2031-10-30,2687.893,54863.268,57551.161
IGLO,2024-05-03,WORST,2031-11-03,4567.334,0.000,4567.334
IGLO,2024-05-03,WORST,2031-11-17,126187.351,472577.528,598764.878
IGLO,2024-05-03,WORST,2031-11-20,256.419,0.000,256.419
IGLO,2024-05-03,WORST,2031-11-25,11358.650,257971.317,269329.967
IGLO,2024-05-03,WORST,2031-12-01,12736.609,203291.253,216027.862
IGLO,2024-05-03,WORST,2031-12-08,14020.179,0.000,14020.179
IGLO,2024-05-03,WORST,2031-12-22,17009.636,105777.526,122787.162
IGLO,2024-05-03,WORST,2032-01-02,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2032-01-05,5513.026,0.000,5513.026
IGLO,2024-05-03,WORST,2032-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2032-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2032-01-30,9321.231,0.000,9321.231
IGLO,2024-05-03,WORST,2032-02-02,15625.589,190462.947,206088.536
IGLO,2024-05-03,WORST,2032-02-16,7081.855,133983.588,141065.443
IGLO,2024-05-03,WORST,2032-02-17,126334.805,441627.950,567962.755
IGLO,2024-05-03,WORST,2032-03-01,25774.299,123336.533,149110.832
IGLO,2024-05-03,WORST,2032-03-08,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2032-03-22,31990.230,80242.974,112233.204
IGLO,2024-05-03,WORST,2032-04-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2032-04-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2032-04-26,21772.821,0.000,21772.821
IGLO,2024-05-03,WORST,2032-04-30,1590.628,0.000,1590.628
IGLO,2024-05-03,WORST,2032-05-03,4567.334,0.000,4567.334
IGLO,2024-05-03,WORST,2032-05-17,124015.133,434437.125,558452.257
IGLO,2024-05-03,WORST,2032-05-20,256.419,10037.789,10294.207
IGLO,2024-05-03,WORST,2032-05-25,33961.624,179958.030,213919.654
IGLO,2024-05-03,WORST,2032-06-01,11500.897,172356.100,183856.997
IGLO,2024-05-03,WORST,2032-06-07,14020.179,114429.531,128449.710
IGLO,2024-05-03,WORST,2032-06-21,16355.177,74912.562,91267.739
IGLO,2024-05-03,WORST,2032-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2032-07-01,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2032-07-05,20446.254,0.000,20446.254
IGLO,2024-05-03,WORST,2032-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2032-07-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2032-07-30,9321.231,0.000,9321.231
IGLO,2024-05-03,WORST,2032-08-02,14673.274,0.000,14673.274
IGLO,2024-05-03,WORST,2032-08-16,138255.252,529694.944,667950.196
IGLO,2024-05-03,WORST,2032-09-01,24756.773,0.000,24756.773
IGLO,2024-05-03,WORST,2032-09-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2032-09-23,31299.106,78690.330,109989.437
IGLO,2024-05-03,WORST,2032-10-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2032-10-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2032-10-25,13413.743,151696.121,165109.864
IGLO,2024-05-03,WORST,2032-11-01,6157.962,0.000,6157.962
IGLO,2024-05-03,WORST,2032-11-15,116693.346,482069.538,598762.885
IGLO,2024-05-03,WORST,2032-11-22,143.688,15664.884,15808.572
IGLO,2024-05-03,WORST,2032-11-25,11358.650,225541.754,236900.403
IGLO,2024-05-03,WORST,2032-12-01,10250.715,145601.968,155852.682
IGLO,2024-05-03,WORST,2032-12-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2032-12-20,15891.323,94078.310,109969.633
IGLO,2024-05-03,WORST,2033-01-03,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2033-01-04,5513.026,0.000,5513.026
IGLO,2024-05-03,WORST,2033-01-24,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2033-01-31,13097.742,190690.592,203788.334
IGLO,2024-05-03,WORST,2033-02-01,13143.334,134862.703,148006.037
IGLO,2024-05-03,WORST,2033-02-15,123667.033,634486.314,758153.347
IGLO,2024-05-03,WORST,2033-03-01,24756.773,0.000,24756.773
IGLO,2024-05-03,WORST,2033-03-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2033-03-22,30719.688,114668.139,145387.827
IGLO,2024-05-03,WORST,2033-04-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2033-04-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2033-04-25,21772.821,0.000,21772.821
IGLO,2024-05-03,WORST,2033-05-02,6157.962,97549.169,103707.131
IGLO,2024-05-03,WORST,2033-05-16,107827.415,451770.098,559597.513
IGLO,2024-05-03,WORST,2033-05-25,33961.624,164850.281,198811.906
IGLO,2024-05-03,WORST,2033-06-01,8429.847,86365.456,94795.303
IGLO,2024-05-03,WORST,2033-06-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2033-06-20,15236.449,172353.284,187589.733
IGLO,2024-05-03,WORST,2033-06-27,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2033-07-01,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2033-07-04,20446.254,0.000,20446.254
IGLO,2024-05-03,WORST,2033-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2033-07-29,8469.080,143757.790,152226.870
IGLO,2024-05-03,WORST,2033-08-01,10795.972,0.000,10795.972
IGLO,2024-05-03,WORST,2033-08-15,123440.271,585043.653,708483.923
IGLO,2024-05-03,WORST,2033-09-01,24756.773,89181.300,113938.073
IGLO,2024-05-03,WORST,2033-09-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2033-09-20,30152.627,168110.711,198263.339
IGLO,2024-05-03,WORST,2033-10-03,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2033-10-24,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2033-10-25,4691.216,0.000,4691.216
IGLO,2024-05-03,WORST,2033-10-31,1590.628,0.000,1590.628
IGLO,2024-05-03,WORST,2033-11-01,2421.253,111321.966,113743.218
IGLO,2024-05-03,WORST,2033-11-15,99127.042,476354.374,575481.416
IGLO,2024-05-03,WORST,2033-11-25,6847.815,195651.855,202499.670
IGLO,2024-05-03,WORST,2033-12-01,6886.443,64481.197,71367.639
IGLO,2024-05-03,WORST,2033-12-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2033-12-20,14513.253,288237.825,302751.078
IGLO,2024-05-03,WORST,2034-01-02,624.269,0.000,624.269
IGLO,2024-05-03,WORST,2034-01-04,5513.026,0.000,5513.026
IGLO,2024-05-03,WORST,2034-01-23,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2034-01-30,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2034-01-31,7123.509,137763.140,144886.648
IGLO,2024-05-03,WORST,2034-02-01,9266.031,0.000,9266.031
IGLO,2024-05-03,WORST,2034-02-15,102647.331,553043.021,655690.352
IGLO,2024-05-03,WORST,2034-03-01,23664.302,127421.410,151085.712
IGLO,2024-05-03,WORST,2034-03-07,6413.138,0.000,6413.138
IGLO,2024-05-03,WORST,2034-03-21,29219.919,82240.642,111460.561
IGLO,2024-05-03,WORST,2034-04-03,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2034-04-24,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2034-04-25,21772.821,0.000,21772.821
IGLO,2024-05-03,WORST,2034-05-02,1590.628,0.000,1590.628
IGLO,2024-05-03,WORST,2034-05-15,89485.821,0.000,89485.821
IGLO,2024-05-03,WORST,2034-05-25,29016.116,223523.046,252539.162
IGLO,2024-05-03,WORST,2034-06-01,5837.182,55882.230,61719.412
IGLO,2024-05-03,WORST,2034-06-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2034-06-20,13317.485,78591.436,91908.922
IGLO,2024-05-03,WORST,2034-06-26,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2034-07-03,624.269,32429.564,33053.833
IGLO,2024-05-03,WORST,2034-07-04,20446.254,112624.358,133070.611
IGLO,2024-05-03,WORST,2034-07-24,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2034-07-31,6184.307,0.000,6184.307
IGLO,2024-05-03,WORST,2034-08-01,9266.031,128155.384,137421.415
IGLO,2024-05-03,WORST,2034-08-15,101830.273,0.000,101830.273
IGLO,2024-05-03,WORST,2034-09-01,21124.002,0.000,21124.002
IGLO,2024-05-03,WORST,2034-09-07,6413.138,85063.332,91476.470
IGLO,2024-05-03,WORST,2034-09-20,28527.134,87304.039,115831.173
IGLO,2024-05-03,WORST,2034-10-02,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2034-10-23,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2034-10-25,4691.216,0.000,4691.216
IGLO,2024-05-03,WORST,2034-10-30,1590.628,0.000,1590.628
IGLO,2024-05-03,WORST,2034-11-15,88409.068,0.000,88409.068
IGLO,2024-05-03,WORST,2034-12-01,5000.390,0.000,5000.390
IGLO,2024-05-03,WORST,2034-12-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2034-12-20,12582.823,85444.823,98027.646
IGLO,2024-05-03,WORST,2035-01-04,5513.026,0.000,5513.026
IGLO,2024-05-03,WORST,2035-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2035-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2035-01-31,3937.736,0.000,3937.736
IGLO,2024-05-03,WORST,2035-02-01,6062.147,0.000,6062.147
IGLO,2024-05-03,WORST,2035-02-15,91416.704,0.000,91416.704
IGLO,2024-05-03,WORST,2035-03-01,21124.002,78371.445,99495.447
IGLO,2024-05-03,WORST,2035-03-07,4499.213,0.000,4499.213
IGLO,2024-05-03,WORST,2035-03-20,27774.586,85029.466,112804.052
IGLO,2024-05-03,WORST,2035-04-02,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2035-04-23,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2035-04-25,21772.821,125192.441,146965.263
IGLO,2024-05-03,WORST,2035-04-30,1590.628,55221.425,56812.053
IGLO,2024-05-03,WORST,2035-05-15,89485.821,104875.125,194360.946
IGLO,2024-05-03,WORST,2035-05-25,26222.078,0.000,26222.078
IGLO,2024-05-03,WORST,2035-06-01,4998.948,0.000,4998.948
IGLO,2024-05-03,WORST,2035-06-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2035-06-20,11954.210,61878.270,73832.481
IGLO,2024-05-03,WORST,2035-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2035-07-04,15096.597,0.000,15096.597
IGLO,2024-05-03,WORST,2035-07-23,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2035-07-30,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2035-07-31,3937.736,114239.827,118177.563
IGLO,2024-05-03,WORST,2035-08-01,6062.147,0.000,6062.147
IGLO,2024-05-03,WORST,2035-08-15,101830.273,0.000,101830.273
IGLO,2024-05-03,WORST,2035-09-03,19811.281,0.000,19811.281
IGLO,2024-05-03,WORST,2035-09-07,4499.213,0.000,4499.213
IGLO,2024-05-03,WORST,2035-09-20,27111.187,93939.858,121051.045
IGLO,2024-05-03,WORST,2035-10-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2035-10-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2035-10-25,4691.216,0.000,4691.216
IGLO,2024-05-03,WORST,2035-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2035-11-15,88409.068,0.000,88409.068
IGLO,2024-05-03,WORST,2035-12-03,5000.390,0.000,5000.390
IGLO,2024-05-03,WORST,2035-12-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2035-12-20,11469.623,78393.647,89863.270
IGLO,2024-05-03,WORST,2036-01-04,5513.026,0.000,5513.026
IGLO,2024-05-03,WORST,2036-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2036-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2036-01-31,3580.737,0.000,3580.737
IGLO,2024-05-03,WORST,2036-02-01,6062.147,0.000,6062.147
IGLO,2024-05-03,WORST,2036-02-15,91416.704,35742.454,127159.157
IGLO,2024-05-03,WORST,2036-03-03,19811.281,67952.308,87763.589
IGLO,2024-05-03,WORST,2036-03-07,4499.213,90868.278,95367.491
IGLO,2024-05-03,WORST,2036-03-21,26422.071,68019.617,94441.688
IGLO,2024-05-03,WORST,2036-04-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2036-04-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2036-04-25,15826.181,0.000,15826.181
IGLO,2024-05-03,WORST,2036-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2036-05-15,89485.821,113861.630,203347.451
IGLO,2024-05-03,WORST,2036-05-26,26222.078,230979.241,257201.318
IGLO,2024-05-03,WORST,2036-06-02,4999.791,0.000,4999.791
IGLO,2024-05-03,WORST,2036-06-09,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2036-06-20,10960.534,85879.959,96840.492
IGLO,2024-05-03,WORST,2036-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2036-07-04,15096.597,0.000,15096.597
IGLO,2024-05-03,WORST,2036-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2036-07-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2036-07-31,3580.737,0.000,3580.737
IGLO,2024-05-03,WORST,2036-08-01,6062.147,0.000,6062.147
IGLO,2024-05-03,WORST,2036-08-15,101026.068,0.000,101026.068
IGLO,2024-05-03,WORST,2036-09-01,19318.626,76580.656,95899.282
IGLO,2024-05-03,WORST,2036-09-08,2568.262,0.000,2568.262
IGLO,2024-05-03,WORST,2036-09-23,26002.447,83724.059,109726.506
IGLO,2024-05-03,WORST,2036-10-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2036-10-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2036-10-27,4691.216,0.000,4691.216
IGLO,2024-05-03,WORST,2036-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2036-11-17,88409.068,0.000,88409.068
IGLO,2024-05-03,WORST,2036-12-01,4999.669,0.000,4999.669
IGLO,2024-05-03,WORST,2036-12-08,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2036-12-22,10570.543,79530.934,90101.477
IGLO,2024-05-03,WORST,2037-01-05,5513.026,137825.645,143338.671
IGLO,2024-05-03,WORST,2037-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2037-01-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2037-01-30,2050.797,0.000,2050.797
IGLO,2024-05-03,WORST,2037-02-02,7592.087,144663.204,152255.291
IGLO,2024-05-03,WORST,2037-02-17,90612.498,0.000,90612.498
IGLO,2024-05-03,WORST,2037-03-02,18457.094,81985.583,100442.677
IGLO,2024-05-03,WORST,2037-03-09,2568.262,0.000,2568.262
IGLO,2024-05-03,WORST,2037-03-23,25623.038,103750.189,129373.228
IGLO,2024-05-03,WORST,2037-04-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2037-04-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2037-04-27,15826.181,0.000,15826.181
IGLO,2024-05-03,WORST,2037-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2037-05-15,89485.821,27305.783,116791.604
IGLO,2024-05-03,WORST,2037-05-25,23334.837,0.000,23334.837
IGLO,2024-05-03,WORST,2037-06-01,4998.826,10522.129,15520.955
IGLO,2024-05-03,WORST,2037-06-08,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2037-06-22,10141.806,47924.261,58066.067
IGLO,2024-05-03,WORST,2037-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2037-07-06,15096.597,0.000,15096.597
IGLO,2024-05-03,WORST,2037-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2037-07-29,2246.571,0.000,2246.571
IGLO,2024-05-03,WORST,2037-07-31,3580.737,0.000,3580.737
IGLO,2024-05-03,WORST,2037-08-03,3168.883,0.000,3168.883
IGLO,2024-05-03,WORST,2037-08-17,101026.068,0.000,101026.068
IGLO,2024-05-03,WORST,2037-09-01,18067.662,0.000,18067.662
IGLO,2024-05-03,WORST,2037-09-07,2568.262,118261.555,120829.817
IGLO,2024-05-03,WORST,2037-09-24,24858.693,103048.039,127906.731
IGLO,2024-05-03,WORST,2037-10-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2037-10-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2037-10-26,4691.216,0.000,4691.216
IGLO,2024-05-03,WORST,2037-10-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2037-11-16,87726.424,0.000,87726.424
IGLO,2024-05-03,WORST,2037-12-01,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2037-12-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2037-12-21,9998.033,59890.492,69888.525
IGLO,2024-05-03,WORST,2038-01-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2038-01-29,4297.368,119817.129,124114.496
IGLO,2024-05-03,WORST,2038-02-01,4698.823,0.000,4698.823
IGLO,2024-05-03,WORST,2038-02-16,90612.498,29573.705,120186.204
IGLO,2024-05-03,WORST,2038-03-01,18067.662,54407.430,72475.093
IGLO,2024-05-03,WORST,2038-03-08,1533.473,0.000,1533.473
IGLO,2024-05-03,WORST,2038-03-22,24162.570,128295.797,152458.367
IGLO,2024-05-03,WORST,2038-04-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2038-04-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2038-04-27,15826.181,0.000,15826.181
IGLO,2024-05-03,WORST,2038-04-30,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2038-05-17,88803.176,138337.575,227140.752
IGLO,2024-05-03,WORST,2038-05-25,23334.837,153356.671,176691.508
IGLO,2024-05-03,WORST,2038-06-01,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2038-06-07,11588.551,0.000,11588.551
IGLO,2024-05-03,WORST,2038-06-21,9818.362,98291.215,108109.576
IGLO,2024-05-03,WORST,2038-06-25,3958.539,0.000,3958.539
IGLO,2024-05-03,WORST,2038-07-05,15096.597,0.000,15096.597
IGLO,2024-05-03,WORST,2038-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2038-07-30,2050.797,0.000,2050.797
IGLO,2024-05-03,WORST,2038-08-02,4698.823,0.000,4698.823
IGLO,2024-05-03,WORST,2038-08-16,100379.143,0.000,100379.143
IGLO,2024-05-03,WORST,2038-09-01,17183.542,65184.725,82368.267
IGLO,2024-05-03,WORST,2038-09-07,1533.473,0.000,1533.473
IGLO,2024-05-03,WORST,2038-09-21,23232.146,114648.360,137880.506
IGLO,2024-05-03,WORST,2038-10-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2038-10-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2038-10-25,4691.216,117280.409,121971.626
IGLO,2024-05-03,WORST,2038-11-01,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2038-11-15,87036.522,0.000,87036.522
IGLO,2024-05-03,WORST,2038-12-01,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2038-12-07,11588.551,82293.652,93882.203
IGLO,2024-05-03,WORST,2038-12-20,9572.634,67861.386,77434.020
IGLO,2024-05-03,WORST,2039-01-24,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2039-01-31,3580.737,133589.649,137170.385
IGLO,2024-05-03,WORST,2039-02-01,3168.883,0.000,3168.883
IGLO,2024-05-03,WORST,2039-02-15,89965.574,28424.625,118390.198
IGLO,2024-05-03,WORST,2039-03-01,16222.067,0.000,16222.067
IGLO,2024-05-03,WORST,2039-03-07,1533.473,0.000,1533.473
IGLO,2024-05-03,WORST,2039-03-22,22336.266,141191.636,163527.902
IGLO,2024-05-03,WORST,2039-04-01,2670.799,0.000,2670.799
IGLO,2024-05-03,WORST,2039-04-22,8894.842,0.000,8894.842
IGLO,2024-05-03,WORST,2039-04-25,15826.181,0.000,15826.181
IGLO,2024-05-03,WORST,2039-05-02,486.199,0.000,486.199
IGLO,2024-05-03,WORST,2039-05-16,87036.522,48079.950,135116.472
IGLO,2024-05-03,WORST,2039-05-25,21417.879,0.000,21417.879
IGLO,2024-05-03,WORST,2039-06-01,4736.616,0.000,4736.616
IGLO,2024-05-03,WORST,2039-06-07,9634.077,0.000,9634.077
IGLO,2024-05-03,WORST,2039-06-20,9402.980,79946.290,89349.271
IGLO,2024-05-03,WORST,2039-06-27,3958.539,138932.678,142891.218
IGLO,2024-05-03,WORST,2039-07-04,15096.597,87357.951,102454.547
IGLO,2024-05-03,WORST,2039-07-22,11562.846,0.000,11562.846
IGLO,2024-05-03,WORST,2039-07-29,2050.797,0.000,2050.797
IGLO,2024-05-03,WORST,2039-08-01,3947.381,126755.312,130702.693
IGLO,2024-05-03,WORST,2039-08-15,99881.712,51496.953,151378.665
IGLO,2024-05-03,WORST,2039-09-01,16222.067,0.000,16222.067
