STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGA,2024-05-02,WORST,2033-05-25,111044.505,590681.971,701726.477
IEGA,2024-05-02,WORST,2033-05-26,251.946,0.000,251.946
IEGA,2024-05-02,WORST,2033-06-13,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2033-06-14,1850.304,47749.793,49600.097
IEGA,2024-05-02,WORST,2033-06-15,8792.620,125013.276,133805.897
IEGA,2024-05-02,WORST,2033-06-20,6555.111,0.000,6555.111
IEGA,2024-05-02,WORST,2033-06-22,46941.408,273757.480,320698.888
IEGA,2024-05-02,WORST,2033-06-27,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2033-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2033-07-01,2334.911,0.000,2334.911
IEGA,2024-05-02,WORST,2033-07-04,67486.497,0.000,67486.497
IEGA,2024-05-02,WORST,2033-07-15,7156.350,186176.202,193332.552
IEGA,2024-05-02,WORST,2033-07-18,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2033-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2033-08-01,101432.377,358699.322,460131.699
IEGA,2024-05-02,WORST,2033-08-08,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2033-08-15,45582.666,460605.538,506188.203
IEGA,2024-05-02,WORST,2033-09-01,79105.246,290313.940,369419.186
IEGA,2024-05-02,WORST,2033-09-15,5392.727,124317.425,129710.152
IEGA,2024-05-02,WORST,2033-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2033-10-03,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2033-10-12,1072.079,0.000,1072.079
IEGA,2024-05-02,WORST,2033-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2033-10-17,865.255,0.000,865.255
IEGA,2024-05-02,WORST,2033-10-18,2553.246,0.000,2553.246
IEGA,2024-05-02,WORST,2033-10-20,4566.767,0.000,4566.767
IEGA,2024-05-02,WORST,2033-10-24,4048.571,0.000,4048.571
IEGA,2024-05-02,WORST,2033-10-25,15201.518,0.000,15201.518
IEGA,2024-05-02,WORST,2033-10-31,65060.040,373144.234,438204.274
IEGA,2024-05-02,WORST,2033-11-01,6691.132,307638.237,314329.369
IEGA,2024-05-02,WORST,2033-11-02,609.710,0.000,609.710
IEGA,2024-05-02,WORST,2033-11-03,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2033-11-25,23709.812,677423.189,701133.001
IEGA,2024-05-02,WORST,2034-01-02,2334.911,0.000,2334.911
IEGA,2024-05-02,WORST,2034-01-04,17924.456,0.000,17924.456
IEGA,2024-05-02,WORST,2034-01-16,38224.906,0.000,38224.906
IEGA,2024-05-02,WORST,2034-01-23,191.959,0.000,191.959
IEGA,2024-05-02,WORST,2034-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2034-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2034-01-30,974.528,0.000,974.528
IEGA,2024-05-02,WORST,2034-01-31,13561.757,0.000,13561.757
IEGA,2024-05-02,WORST,2034-02-01,29745.841,0.000,29745.841
IEGA,2024-05-02,WORST,2034-02-06,2375.492,0.000,2375.492
IEGA,2024-05-02,WORST,2034-02-15,12252.914,384109.890,396362.804
IEGA,2024-05-02,WORST,2034-02-20,8835.343,100946.421,109781.764
IEGA,2024-05-02,WORST,2034-02-23,2358.336,0.000,2358.336
IEGA,2024-05-02,WORST,2034-02-27,168.924,6142.687,6311.611
IEGA,2024-05-02,WORST,2034-03-01,75548.900,292521.468,368070.369
IEGA,2024-05-02,WORST,2034-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,WORST,2034-03-03,41.571,0.000,41.571
IEGA,2024-05-02,WORST,2034-03-06,3815.184,101738.252,105553.436
IEGA,2024-05-02,WORST,2034-03-09,719.396,0.000,719.396
IEGA,2024-05-02,WORST,2034-03-15,9375.336,0.000,9375.336
IEGA,2024-05-02,WORST,2034-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,WORST,2034-03-27,475.098,0.000,475.098
IEGA,2024-05-02,WORST,2034-03-28,26305.955,0.000,26305.955
IEGA,2024-05-02,WORST,2034-04-03,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2034-04-11,872.263,0.000,872.263
IEGA,2024-05-02,WORST,2034-04-12,798.069,0.000,798.069
IEGA,2024-05-02,WORST,2034-04-17,12363.092,72368.530,84731.622
IEGA,2024-05-02,WORST,2034-04-18,2735.325,121570.012,124305.338
IEGA,2024-05-02,WORST,2034-04-20,393.540,0.000,393.540
IEGA,2024-05-02,WORST,2034-04-21,103.928,0.000,103.928
IEGA,2024-05-02,WORST,2034-04-24,3010.534,0.000,3010.534
IEGA,2024-05-02,WORST,2034-04-25,73656.816,0.000,73656.816
IEGA,2024-05-02,WORST,2034-05-02,17165.751,371680.547,388846.297
IEGA,2024-05-02,WORST,2034-05-03,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2034-05-15,8401.360,0.000,8401.360
IEGA,2024-05-02,WORST,2034-05-16,67.636,0.000,67.636
IEGA,2024-05-02,WORST,2034-05-23,5489.055,139578.163,145067.217
IEGA,2024-05-02,WORST,2034-05-25,93324.046,796341.768,889665.814
IEGA,2024-05-02,WORST,2034-05-26,251.946,0.000,251.946
IEGA,2024-05-02,WORST,2034-06-12,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2034-06-15,3479.556,49429.434,52908.990
IEGA,2024-05-02,WORST,2034-06-19,2422.942,0.000,2422.942
IEGA,2024-05-02,WORST,2034-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,WORST,2034-06-22,38728.684,145338.827,184067.511
IEGA,2024-05-02,WORST,2034-06-26,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2034-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2034-07-03,2334.911,121294.071,123628.982
IEGA,2024-05-02,WORST,2034-07-04,67486.497,356035.891,423522.388
IEGA,2024-05-02,WORST,2034-07-17,2501.945,97659.124,100161.069
IEGA,2024-05-02,WORST,2034-07-18,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2034-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2034-07-31,63257.102,0.000,63257.102
IEGA,2024-05-02,WORST,2034-08-01,29745.841,393827.812,423573.654
IEGA,2024-05-02,WORST,2034-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2034-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,WORST,2034-09-01,69405.949,0.000,69405.949
IEGA,2024-05-02,WORST,2034-09-15,1663.204,50389.228,52052.433
IEGA,2024-05-02,WORST,2034-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2034-10-02,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2034-10-12,1072.079,0.000,1072.079
IEGA,2024-05-02,WORST,2034-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2034-10-17,865.255,0.000,865.255
IEGA,2024-05-02,WORST,2034-10-18,2553.246,32585.034,35138.281
IEGA,2024-05-02,WORST,2034-10-20,4566.767,73424.304,77991.071
IEGA,2024-05-02,WORST,2034-10-23,4048.571,130748.050,134796.621
IEGA,2024-05-02,WORST,2034-10-25,15201.518,0.000,15201.518
IEGA,2024-05-02,WORST,2034-10-30,5086.133,0.000,5086.133
IEGA,2024-05-02,WORST,2034-10-31,46727.287,0.000,46727.287
IEGA,2024-05-02,WORST,2034-11-02,609.710,0.000,609.710
IEGA,2024-05-02,WORST,2034-11-03,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2035-01-04,17924.456,0.000,17924.456
IEGA,2024-05-02,WORST,2035-01-15,38224.906,0.000,38224.906
IEGA,2024-05-02,WORST,2035-01-22,191.959,0.000,191.959
IEGA,2024-05-02,WORST,2035-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2035-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2035-01-30,974.528,0.000,974.528
IEGA,2024-05-02,WORST,2035-01-31,13561.757,0.000,13561.757
IEGA,2024-05-02,WORST,2035-02-01,19900.146,0.000,19900.146
IEGA,2024-05-02,WORST,2035-02-05,2375.492,126692.917,129068.409
IEGA,2024-05-02,WORST,2035-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,WORST,2035-02-19,3657.298,0.000,3657.298
IEGA,2024-05-02,WORST,2035-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,WORST,2035-02-23,2358.336,48709.587,51067.923
IEGA,2024-05-02,WORST,2035-03-01,69405.949,293121.340,362527.289
IEGA,2024-05-02,WORST,2035-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,WORST,2035-03-05,41.571,0.000,41.571
IEGA,2024-05-02,WORST,2035-03-09,719.396,0.000,719.396
IEGA,2024-05-02,WORST,2035-03-15,9375.336,0.000,9375.336
IEGA,2024-05-02,WORST,2035-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,WORST,2035-03-27,475.098,31673.229,32148.328
IEGA,2024-05-02,WORST,2035-03-28,26305.955,302633.867,328939.821
IEGA,2024-05-02,WORST,2035-04-02,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2035-04-11,872.263,0.000,872.263
IEGA,2024-05-02,WORST,2035-04-12,798.069,0.000,798.069
IEGA,2024-05-02,WORST,2035-04-16,11548.946,0.000,11548.946
IEGA,2024-05-02,WORST,2035-04-20,393.540,0.000,393.540
IEGA,2024-05-02,WORST,2035-04-23,3114.462,0.000,3114.462
IEGA,2024-05-02,WORST,2035-04-25,73656.816,454666.807,528323.623
IEGA,2024-05-02,WORST,2035-04-30,5086.133,178209.905,183296.037
IEGA,2024-05-02,WORST,2035-05-03,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2035-05-15,8401.360,434643.087,443044.448
IEGA,2024-05-02,WORST,2035-05-16,67.636,0.000,67.636
IEGA,2024-05-02,WORST,2035-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,WORST,2035-05-25,83369.774,0.000,83369.774
IEGA,2024-05-02,WORST,2035-05-28,251.946,0.000,251.946
IEGA,2024-05-02,WORST,2035-06-12,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2035-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,WORST,2035-06-18,2303.628,0.000,2303.628
IEGA,2024-05-02,WORST,2035-06-19,119.314,0.000,119.314
IEGA,2024-05-02,WORST,2035-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,WORST,2035-06-22,34368.519,0.000,34368.519
IEGA,2024-05-02,WORST,2035-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2035-07-02,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2035-07-04,50574.792,0.000,50574.792
IEGA,2024-05-02,WORST,2035-07-16,60.467,0.000,60.467
IEGA,2024-05-02,WORST,2035-07-18,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2035-07-30,63407.070,323690.805,387097.875
IEGA,2024-05-02,WORST,2035-08-01,19900.146,0.000,19900.146
IEGA,2024-05-02,WORST,2035-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2035-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,WORST,2035-09-03,64496.167,0.000,64496.167
IEGA,2024-05-02,WORST,2035-09-17,151.528,0.000,151.528
IEGA,2024-05-02,WORST,2035-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2035-10-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2035-10-12,1072.079,119119.896,120191.975
IEGA,2024-05-02,WORST,2035-10-15,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2035-10-17,865.255,0.000,865.255
IEGA,2024-05-02,WORST,2035-10-18,1706.035,0.000,1706.035
IEGA,2024-05-02,WORST,2035-10-22,2778.069,15164.758,17942.827
IEGA,2024-05-02,WORST,2035-10-25,15201.518,0.000,15201.518
IEGA,2024-05-02,WORST,2035-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2035-10-31,46727.287,0.000,46727.287
IEGA,2024-05-02,WORST,2035-11-02,609.710,0.000,609.710
IEGA,2024-05-02,WORST,2035-11-05,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2036-01-04,17924.456,0.000,17924.456
IEGA,2024-05-02,WORST,2036-01-15,38224.906,0.000,38224.906
IEGA,2024-05-02,WORST,2036-01-21,191.959,0.000,191.959
IEGA,2024-05-02,WORST,2036-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2036-01-28,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2036-01-30,974.528,0.000,974.528
IEGA,2024-05-02,WORST,2036-01-31,13561.757,0.000,13561.757
IEGA,2024-05-02,WORST,2036-02-01,19900.146,0.000,19900.146
IEGA,2024-05-02,WORST,2036-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,WORST,2036-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2036-02-19,323.931,0.000,323.931
IEGA,2024-05-02,WORST,2036-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,WORST,2036-02-25,531.726,0.000,531.726
IEGA,2024-05-02,WORST,2036-03-03,65559.320,225167.866,290727.186
IEGA,2024-05-02,WORST,2036-03-10,719.396,0.000,719.396
IEGA,2024-05-02,WORST,2036-03-17,9375.336,0.000,9375.336
IEGA,2024-05-02,WORST,2036-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,WORST,2036-03-28,11174.261,0.000,11174.261
IEGA,2024-05-02,WORST,2036-04-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2036-04-15,13008.724,75703.817,88712.541
IEGA,2024-05-02,WORST,2036-04-16,210.555,0.000,210.555
IEGA,2024-05-02,WORST,2036-04-21,497.468,27714.076,28211.543
IEGA,2024-05-02,WORST,2036-04-22,3010.534,0.000,3010.534
IEGA,2024-05-02,WORST,2036-04-25,52060.142,0.000,52060.142
IEGA,2024-05-02,WORST,2036-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2036-05-05,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2036-05-15,8064.664,379094.962,387159.626
IEGA,2024-05-02,WORST,2036-05-16,67.636,4918.948,4986.584
IEGA,2024-05-02,WORST,2036-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,WORST,2036-05-26,83621.720,704849.326,788471.046
IEGA,2024-05-02,WORST,2036-06-12,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2036-06-16,1811.313,0.000,1811.313
IEGA,2024-05-02,WORST,2036-06-18,2303.628,0.000,2303.628
IEGA,2024-05-02,WORST,2036-06-19,119.314,0.000,119.314
IEGA,2024-05-02,WORST,2036-06-20,4132.169,0.000,4132.169
IEGA,2024-05-02,WORST,2036-06-23,34368.519,0.000,34368.519
IEGA,2024-05-02,WORST,2036-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2036-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2036-07-04,50574.792,0.000,50574.792
IEGA,2024-05-02,WORST,2036-07-15,60.467,0.000,60.467
IEGA,2024-05-02,WORST,2036-07-18,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2036-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2036-07-30,57268.822,0.000,57268.822
IEGA,2024-05-02,WORST,2036-08-01,19900.146,0.000,19900.146
IEGA,2024-05-02,WORST,2036-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2036-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,WORST,2036-09-01,62863.700,247723.045,310586.745
IEGA,2024-05-02,WORST,2036-09-15,151.528,0.000,151.528
IEGA,2024-05-02,WORST,2036-09-22,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2036-10-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2036-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2036-10-17,865.255,0.000,865.255
IEGA,2024-05-02,WORST,2036-10-20,4161.853,123453.610,127615.463
IEGA,2024-05-02,WORST,2036-10-27,15201.518,0.000,15201.518
IEGA,2024-05-02,WORST,2036-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2036-10-31,46727.287,0.000,46727.287
IEGA,2024-05-02,WORST,2036-11-03,1588.101,0.000,1588.101
IEGA,2024-05-02,WORST,2037-01-05,17924.456,448111.408,466035.865
IEGA,2024-05-02,WORST,2037-01-15,38224.906,267602.795,305827.702
IEGA,2024-05-02,WORST,2037-01-21,191.959,0.000,191.959
IEGA,2024-05-02,WORST,2037-01-26,4133.284,0.000,4133.284
IEGA,2024-05-02,WORST,2037-01-30,14536.285,322898.975,337435.259
IEGA,2024-05-02,WORST,2037-02-02,19900.146,477857.850,497757.996
IEGA,2024-05-02,WORST,2037-02-16,3802.497,0.000,3802.497
IEGA,2024-05-02,WORST,2037-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2037-02-19,323.931,0.000,323.931
IEGA,2024-05-02,WORST,2037-02-20,2250.599,0.000,2250.599
IEGA,2024-05-02,WORST,2037-02-23,531.726,0.000,531.726
IEGA,2024-05-02,WORST,2037-03-02,61098.397,257920.865,319019.262
IEGA,2024-05-02,WORST,2037-03-03,41.571,0.000,41.571
IEGA,2024-05-02,WORST,2037-03-09,719.396,38367.798,39087.194
IEGA,2024-05-02,WORST,2037-03-16,9375.336,225911.707,235287.043
IEGA,2024-05-02,WORST,2037-03-20,1024.881,0.000,1024.881
IEGA,2024-05-02,WORST,2037-03-30,11174.261,0.000,11174.261
IEGA,2024-05-02,WORST,2037-04-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2037-04-13,1670.333,0.000,1670.333
IEGA,2024-05-02,WORST,2037-04-15,11243.762,166984.672,178228.434
IEGA,2024-05-02,WORST,2037-04-16,210.555,0.000,210.555
IEGA,2024-05-02,WORST,2037-04-20,393.540,0.000,393.540
IEGA,2024-05-02,WORST,2037-04-22,3010.534,0.000,3010.534
IEGA,2024-05-02,WORST,2037-04-27,52060.142,0.000,52060.142
IEGA,2024-05-02,WORST,2037-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2037-05-04,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2037-05-15,8064.664,127304.786,135369.450
IEGA,2024-05-02,WORST,2037-05-25,76698.336,0.000,76698.336
IEGA,2024-05-02,WORST,2037-05-26,251.946,0.000,251.946
IEGA,2024-05-02,WORST,2037-06-12,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2037-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,WORST,2037-06-18,2303.628,0.000,2303.628
IEGA,2024-05-02,WORST,2037-06-19,119.314,0.000,119.314
IEGA,2024-05-02,WORST,2037-06-22,38500.688,105966.916,144467.603
IEGA,2024-05-02,WORST,2037-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2037-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2037-07-06,50574.792,0.000,50574.792
IEGA,2024-05-02,WORST,2037-07-15,60.467,0.000,60.467
IEGA,2024-05-02,WORST,2037-07-20,7873.317,0.000,7873.317
IEGA,2024-05-02,WORST,2037-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2037-07-30,57268.822,220224.923,277493.745
IEGA,2024-05-02,WORST,2037-08-03,10342.989,0.000,10342.989
IEGA,2024-05-02,WORST,2037-08-07,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2037-08-17,33606.922,0.000,33606.922
IEGA,2024-05-02,WORST,2037-09-01,58851.691,0.000,58851.691
IEGA,2024-05-02,WORST,2037-09-15,151.528,0.000,151.528
IEGA,2024-05-02,WORST,2037-09-21,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2037-10-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2037-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2037-10-19,2571.290,0.000,2571.290
IEGA,2024-05-02,WORST,2037-10-20,2147.184,0.000,2147.184
IEGA,2024-05-02,WORST,2037-10-26,15201.518,0.000,15201.518
IEGA,2024-05-02,WORST,2037-10-30,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2037-11-02,47336.997,0.000,47336.997
IEGA,2024-05-02,WORST,2037-11-03,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2038-01-15,27520.795,189223.550,216744.345
IEGA,2024-05-02,WORST,2038-01-21,191.959,0.000,191.959
IEGA,2024-05-02,WORST,2038-01-25,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2038-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2038-02-01,11317.517,0.000,11317.517
IEGA,2024-05-02,WORST,2038-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,WORST,2038-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2038-02-19,323.931,0.000,323.931
IEGA,2024-05-02,WORST,2038-02-22,2250.599,0.000,2250.599
IEGA,2024-05-02,WORST,2038-02-23,531.726,0.000,531.726
IEGA,2024-05-02,WORST,2038-03-01,58851.691,199613.329,258465.021
IEGA,2024-05-02,WORST,2038-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,WORST,2038-03-03,41.571,0.000,41.571
IEGA,2024-05-02,WORST,2038-03-22,1024.881,0.000,1024.881
IEGA,2024-05-02,WORST,2038-03-29,11174.261,0.000,11174.261
IEGA,2024-05-02,WORST,2038-04-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2038-04-12,1670.333,0.000,1670.333
IEGA,2024-05-02,WORST,2038-04-15,4397.390,57731.659,62129.049
IEGA,2024-05-02,WORST,2038-04-16,210.555,0.000,210.555
IEGA,2024-05-02,WORST,2038-04-20,393.540,0.000,393.540
IEGA,2024-05-02,WORST,2038-04-22,3010.534,0.000,3010.534
IEGA,2024-05-02,WORST,2038-04-27,52060.142,0.000,52060.142
IEGA,2024-05-02,WORST,2038-04-30,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2038-05-03,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2038-05-17,5900.483,382502.233,388402.716
IEGA,2024-05-02,WORST,2038-05-24,2139.179,0.000,2139.179
IEGA,2024-05-02,WORST,2038-05-25,74559.157,362609.766,437168.923
IEGA,2024-05-02,WORST,2038-05-26,251.946,0.000,251.946
IEGA,2024-05-02,WORST,2038-06-14,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2038-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,WORST,2038-06-18,2303.628,65817.930,68121.558
IEGA,2024-05-02,WORST,2038-06-21,4251.483,0.000,4251.483
IEGA,2024-05-02,WORST,2038-06-22,32831.999,134568.034,167400.032
IEGA,2024-05-02,WORST,2038-06-25,13733.923,0.000,13733.923
IEGA,2024-05-02,WORST,2038-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2038-07-05,50574.792,0.000,50574.792
IEGA,2024-05-02,WORST,2038-07-15,60.467,0.000,60.467
IEGA,2024-05-02,WORST,2038-07-19,7873.317,179961.530,187834.847
IEGA,2024-05-02,WORST,2038-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2038-07-30,55396.910,0.000,55396.910
IEGA,2024-05-02,WORST,2038-08-02,10342.989,0.000,10342.989
IEGA,2024-05-02,WORST,2038-08-09,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2038-08-16,33606.922,0.000,33606.922
IEGA,2024-05-02,WORST,2038-09-01,55607.975,226703.538,282311.513
IEGA,2024-05-02,WORST,2038-09-15,151.528,0.000,151.528
IEGA,2024-05-02,WORST,2038-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2038-10-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2038-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2038-10-18,2571.290,0.000,2571.290
IEGA,2024-05-02,WORST,2038-10-20,2147.184,0.000,2147.184
IEGA,2024-05-02,WORST,2038-10-25,15201.518,380037.960,395239.479
IEGA,2024-05-02,WORST,2038-11-01,48249.222,0.000,48249.222
IEGA,2024-05-02,WORST,2038-11-02,609.710,0.000,609.710
IEGA,2024-05-02,WORST,2038-11-03,978.391,0.000,978.391
IEGA,2024-05-02,WORST,2039-01-17,27520.795,0.000,27520.795
IEGA,2024-05-02,WORST,2039-01-21,191.959,0.000,191.959
IEGA,2024-05-02,WORST,2039-01-24,1430.694,0.000,1430.694
IEGA,2024-05-02,WORST,2039-01-26,2702.590,0.000,2702.590
IEGA,2024-05-02,WORST,2039-01-31,974.528,0.000,974.528
IEGA,2024-05-02,WORST,2039-02-01,10342.989,0.000,10342.989
IEGA,2024-05-02,WORST,2039-02-15,3802.497,0.000,3802.497
IEGA,2024-05-02,WORST,2039-02-18,3333.367,0.000,3333.367
IEGA,2024-05-02,WORST,2039-02-21,2574.530,0.000,2574.530
IEGA,2024-05-02,WORST,2039-02-23,531.726,0.000,531.726
IEGA,2024-05-02,WORST,2039-03-01,52264.098,0.000,52264.098
IEGA,2024-05-02,WORST,2039-03-02,1021.582,0.000,1021.582
IEGA,2024-05-02,WORST,2039-03-03,41.571,0.000,41.571
IEGA,2024-05-02,WORST,2039-03-21,1024.881,0.000,1024.881
IEGA,2024-05-02,WORST,2039-03-28,11174.261,0.000,11174.261
IEGA,2024-05-02,WORST,2039-04-01,7798.045,0.000,7798.045
IEGA,2024-05-02,WORST,2039-04-12,1670.333,0.000,1670.333
IEGA,2024-05-02,WORST,2039-04-15,2809.769,0.000,2809.769
IEGA,2024-05-02,WORST,2039-04-18,210.555,0.000,210.555
IEGA,2024-05-02,WORST,2039-04-20,393.540,0.000,393.540
IEGA,2024-05-02,WORST,2039-04-22,3010.534,96603.349,99613.883
IEGA,2024-05-02,WORST,2039-04-25,52060.142,0.000,52060.142
IEGA,2024-05-02,WORST,2039-05-02,1521.935,0.000,1521.935
IEGA,2024-05-02,WORST,2039-05-03,535.805,0.000,535.805
IEGA,2024-05-02,WORST,2039-05-16,2075.460,0.000,2075.460
IEGA,2024-05-02,WORST,2039-05-23,2139.179,0.000,2139.179
IEGA,2024-05-02,WORST,2039-05-25,70026.535,0.000,70026.535
IEGA,2024-05-02,WORST,2039-05-26,251.946,0.000,251.946
IEGA,2024-05-02,WORST,2039-06-13,93.400,0.000,93.400
IEGA,2024-05-02,WORST,2039-06-15,1811.313,0.000,1811.313
IEGA,2024-05-02,WORST,2039-06-20,4251.483,0.000,4251.483
IEGA,2024-05-02,WORST,2039-06-22,30275.206,0.000,30275.206
IEGA,2024-05-02,WORST,2039-06-27,13733.923,477257.978,490991.900
IEGA,2024-05-02,WORST,2039-06-30,615.540,0.000,615.540
IEGA,2024-05-02,WORST,2039-07-04,50574.792,286814.768,337389.561
IEGA,2024-05-02,WORST,2039-07-15,60.467,0.000,60.467
IEGA,2024-05-02,WORST,2039-07-28,149.968,0.000,149.968
IEGA,2024-05-02,WORST,2039-08-01,65739.899,604046.874,669786.773
IEGA,2024-05-02,WORST,2039-08-08,876.563,0.000,876.563
IEGA,2024-05-02,WORST,2039-08-15,33606.922,0.000,33606.922
IEGA,2024-05-02,WORST,2039-09-01,52264.098,0.000,52264.098
IEGA,2024-05-02,WORST,2039-09-15,151.528,0.000,151.528
IEGA,2024-05-02,WORST,2039-09-20,1863.898,0.000,1863.898
IEGA,2024-05-02,WORST,2039-10-03,7798.045,138546.383,146344.428
IEGA,2024-05-02,WORST,2039-10-13,207.796,0.000,207.796
IEGA,2024-05-02,WORST,2039-10-17,865.255,0.000,865.255
IEGA,2024-05-02,WORST,2039-10-18,1706.035,0.000,1706.035
