﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KBX","KNORR BREMSE AG","Industrie","Aktien","1.687.683,60","0,35","1.687.683,60","23.571,00","71,60","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.685.679,88","0,34","1.685.679,88","62.758,00","26,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1.674.694,40","0,34","1.674.694,40","16.882,00","99,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1.654.146,90","0,34","1.654.146,90","12.503,00","132,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","1.650.360,00","0,34","1.650.360,00","27.506,00","60,00","Österreich","Wiener Boerse Ag","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1.648.603,34","0,34","1.648.603,34","57.706,00","28,57","Norwegen","Oslo Bors Asa","NOK"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","1.647.703,47","0,34","1.647.703,47","19.902,00","82,79","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1.626.323,20","0,33","1.626.323,20","17.228,00","94,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","1.606.386,21","0,33","1.606.386,21","96.162,00","16,70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","1.597.097,09","0,33","1.597.097,09","128.951,00","12,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.595.680,24","0,33","1.595.680,24","47.098,00","33,88","Italien","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.592.584,40","0,33","1.592.584,40","78.685,00","20,24","Deutschland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","1.589.411,82","0,32","1.589.411,82","345.228,00","4,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1.585.464,34","0,32","1.585.464,34","108.149,00","14,66","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","1.565.414,02","0,32","1.565.414,02","3.547,00","441,33","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","1.558.790,56","0,32","1.558.790,56","251.824,00","6,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","1.541.471,42","0,32","1.541.471,42","16.830,00","91,59","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1.526.768,32","0,31","1.526.768,32","61.963,00","24,64","Spanien","Bolsa De Madrid","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","1.523.740,26","0,31","1.523.740,26","34.741,00","43,86","Niederlande","Euronext Amsterdam","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1.521.692,49","0,31","1.521.692,49","12.352,00","123,19","Schweiz","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","1.495.539,23","0,31","1.495.539,23","4.559,00","328,04","Schweiz","SIX Swiss Exchange","CHF"
"SCR","SCOR","Financials","Aktien","1.490.450,00","0,30","1.490.450,00","57.325,00","26,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","1.416.448,01","0,29","1.416.448,01","37.204,00","38,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","1.406.875,87","0,29","1.406.875,87","168.037,00","8,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","1.406.007,48","0,29","1.406.007,48","25.507,00","55,12","Norwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.405.895,16","0,29","1.405.895,16","38.028,00","36,97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","1.399.672,03","0,29","1.399.672,03","890.234,00","1,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","1.353.904,28","0,28","1.353.904,28","23.150,00","58,48","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","1.342.868,52","0,27","1.342.868,52","40.278,00","33,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.338.221,99","0,27","1.338.221,99","211.677,00","6,32","Deutschland","Xetra","EUR"
"VALMT","VALMET","Industrie","Aktien","1.280.755,74","0,26","1.280.755,74","52.447,00","24,42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1.279.749,14","0,26","1.279.749,14","77.808,00","16,45","Schweden","Nasdaq Omx Nordic","SEK"
"ATE","ALTEN SA","IT","Aktien","1.277.125,00","0,26","1.277.125,00","10.625,00","120,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","1.269.548,49","0,26","1.269.548,49","206.565,00","6,15","Italien","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.255.396,84","0,26","1.255.396,84","69.206,00","18,14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","1.191.507,78","0,24","1.191.507,78","654.394,00","1,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1.112.811,16","0,23","1.112.811,16","67.484,00","16,49","Spanien","Bolsa De Madrid","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.018.238,41","0,21","1.018.238,41","225.953,00","4,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","573.472,08","0,12","573.472,08","488.030,00","117,51","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","290.000,00","0,06","290.000,00","290.000,00","100,00","Europäische Union","-","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrie","Aktien","127.778,04","0,03","127.778,04","103.464,00","1,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","65.591,90","0,01","65.591,90","748.467,00","8,76","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","60.752,57","0,01","60.752,57","59.523,00","102,07","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10.898,40","0,00","10.898,40","125.168,00","8,71","Schweden","-","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","5.115,75","0,00","5.115,75","21.901,00","23,36","Polen","-","PLN"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.978,55","0,00","1.978,55","14.757,00","13,41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Europäische Union","-","EUR"
"-","LEG IMMOBILIEN COUPON","Immobilien","Aktien","0,26","0,00","0,26","26.003,00","0,00","Deutschland","Xetra","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","4.090.500,00","150,00","545,40","Europäische Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","0,54","0,00","0,54","1,00","92,24","Vereinigte Staaten","-","USD"
 
