﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"7164","ZENKOKU HOSHO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.02","Japan","London Stock Exchange"
"8088","IWATANI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Hsbc Msci World Ucits Etf","-","0.02","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"CDI","CHRISTIAN DIOR","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ALLY","ALLY FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.01","-","-"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"3941","RENGO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.01","Irland","Wiener Boerse Ag"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0.01","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.01","-","-"
"8584","JACCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","Deutsche Börse AG"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.01","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"9824","SENSHU ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9793","DAISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.01","Finnland","New York Stock Exchange Inc."
"7839","SHOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"8279","YAOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"CCL","CARNIVAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"ELE","ENDESA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Johnson Controls International Plc","-","0.01","-","-"
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0.01","-","-"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"VIS","VISCOFAN SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"8237","MATSUYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.01","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0.01","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.01","-","-"
"4202","DAICEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9974","BELC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.01","-","-"
"7995","VALQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.01","-","-"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6101","TSUGAMI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.00","Irland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.00","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.00","Irland","Borsa Italiana"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.00","Deutschland","Xetra"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.00","Italien","Borsa Italiana"
"6436","AMANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0.00","-","-"
"5943","NORITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0.00","Irland","SIX Swiss Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0.00","Irland","Xetra"
"7931","MIRAI INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0.00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3978","MACROMILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"GXI","GERRESHEIMER AG","Aktien","0.00","Deutschland","Xetra"
"8336","MUSASHINO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
