﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ADSK","AUTODESK INC","IT","Azionario","8.197.707,70","0,11","8.197.707,70","39.046,00","209,95","Stati Uniti","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finanziari","Azionario","8.174.385,80","0,11","8.174.385,80","72.940,00","112,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","8.049.138,02","0,11","8.049.138,02","37.738,00","213,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Finanziari","Azionario","8.047.046,70","0,11","8.047.046,70","47.565,00","169,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","8.044.868,16","0,11","8.044.868,16","114.534,00","70,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","8.042.047,02","0,11","8.042.047,02","55.287,00","145,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Azionario","7.897.335,12","0,11","7.897.335,12","50.056,00","157,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumi Discrezionali","Azionario","7.790.650,56","0,11","7.790.650,56","61.017,00","127,68","Stati Uniti","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Azionario","7.762.574,43","0,10","7.762.574,43","55.443,00","140,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","7.734.220,20","0,10","7.734.220,20","136.647,00","56,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Azionario","7.698.033,60","0,10","7.698.033,60","118.068,00","65,20","Stati Uniti","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","7.637.826,72","0,10","7.637.826,72","18.339,00","416,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Azionario","7.620.795,05","0,10","7.620.795,05","337.951,00","22,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","7.605.099,60","0,10","7.605.099,60","54.264,00","140,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","7.577.567,76","0,10","7.577.567,76","44.438,00","170,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","7.548.358,80","0,10","7.548.358,80","78.270,00","96,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","7.546.095,80","0,10","7.546.095,80","33.970,00","222,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Generi di largo consumo","Azionario","7.544.397,44","0,10","7.544.397,44","29.693,00","254,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industriali","Azionario","7.541.187,68","0,10","7.541.187,68","46.163,00","163,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","7.528.929,75","0,10","7.528.929,75","123.933,00","60,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","7.511.492,49","0,10","7.511.492,49","140.691,00","53,39","Stati Uniti","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","7.500.667,64","0,10","7.500.667,64","40.231,00","186,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","7.490.736,90","0,10","7.490.736,90","106.026,00","70,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","7.487.694,10","0,10","7.487.694,10","28.370,00","263,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","7.430.398,45","0,10","7.430.398,45","99.965,00","74,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","7.403.210,70","0,10","7.403.210,70","8.013,00","923,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industriali","Azionario","7.388.724,69","0,10","7.388.724,69","26.361,00","280,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","7.383.811,07","0,10","7.383.811,07","106.349,00","69,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Salute","Azionario","7.320.515,51","0,10","7.320.515,51","58.289,00","125,59","Stati Uniti","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","7.276.807,94","0,10","7.276.807,94","65.386,00","111,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Finanziari","Azionario","7.203.282,60","0,10","7.203.282,60","31.476,00","228,85","Stati Uniti","NASDAQ","USD"
"DOW","DOW INC","Materiali","Azionario","7.200.247,34","0,10","7.200.247,34","126.698,00","56,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","7.163.336,00","0,10","7.163.336,00","20.420,00","350,80","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","7.161.078,96","0,10","7.161.078,96","52.073,00","137,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","7.153.784,11","0,10","7.153.784,11","46.091,00","155,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Salute","Azionario","7.144.051,86","0,10","7.144.051,86","22.257,00","320,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","7.094.476,20","0,10","7.094.476,20","14.910,00","475,82","Stati Uniti","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Comunicazione","Azionario","7.077.093,44","0,10","7.077.093,44","80.312,00","88,12","Stati Uniti","NASDAQ","USD"
"AME","AMETEK INC","Industriali","Azionario","7.041.097,38","0,10","7.041.097,38","43.107,00","163,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Finanziari","Azionario","7.006.098,00","0,09","7.006.098,00","99.660,00","70,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","6.993.620,41","0,09","6.993.620,41","126.949,00","55,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","6.941.544,38","0,09","6.941.544,38","30.887,00","224,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Azionario","6.925.206,64","0,09","6.925.206,64","9.082,00","762,52","Stati Uniti","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","6.920.743,55","0,09","6.920.743,55","43.085,00","160,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","6.890.980,36","0,09","6.890.980,36","101.204,00","68,09","Stati Uniti","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industriali","Azionario","6.878.273,05","0,09","6.878.273,05","58.069,00","118,45","Stati Uniti","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","6.867.371,70","0,09","6.867.371,70","73.962,00","92,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","6.808.728,36","0,09","6.808.728,36","11.541,00","589,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","6.798.719,04","0,09","6.798.719,04","202.584,00","33,56","Stati Uniti","NASDAQ","USD"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","6.750.364,50","0,09","6.750.364,50","90.914,00","74,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","6.719.597,43","0,09","6.719.597,43","49.749,00","135,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","6.677.998,83","0,09","6.677.998,83","176.247,00","37,89","Stati Uniti","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","6.664.680,00","0,09","6.664.680,00","26.136,00","255,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","6.657.913,50","0,09","6.657.913,50","72.550,00","91,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","6.550.236,00","0,09","6.550.236,00","72.975,00","89,76","Stati Uniti","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","6.525.130,04","0,09","6.525.130,04","353.474,00","18,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","6.495.844,60","0,09","6.495.844,60","35.419,00","183,40","Stati Uniti","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","6.409.840,86","0,09","6.409.840,86","91.543,00","70,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materiali","Azionario","6.398.514,00","0,09","6.398.514,00","82.296,00","77,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","6.369.963,75","0,09","6.369.963,75","363.375,00","17,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materiali","Azionario","6.347.955,28","0,09","6.347.955,28","24.008,00","264,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","6.346.792,13","0,09","6.346.792,13","66.689,00","95,17","Stati Uniti","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","6.260.599,98","0,08","6.260.599,98","8.782,00","712,89","Stati Uniti","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Azionario","6.197.347,62","0,08","6.197.347,62","49.397,00","125,46","Stati Uniti","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","6.173.638,77","0,08","6.173.638,77","66.981,00","92,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumi Discrezionali","Azionario","6.158.195,88","0,08","6.158.195,88","44.826,00","137,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","6.040.124,64","0,08","6.040.124,64","25.839,00","233,76","Stati Uniti","NASDAQ","USD"
"HAL","HALLIBURTON","Energia","Azionario","6.017.038,40","0,08","6.017.038,40","163.952,00","36,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","5.935.472,55","0,08","5.935.472,55","89.565,00","66,27","Stati Uniti","NASDAQ","USD"
"IT","GARTNER INC","IT","Azionario","5.921.454,24","0,08","5.921.454,24","14.131,00","419,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","5.911.257,00","0,08","5.911.257,00","46.002,00","128,50","Stati Uniti","NASDAQ","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","5.905.059,04","0,08","5.905.059,04","308.842,00","19,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","5.870.681,73","0,08","5.870.681,73","183.861,00","31,93","Stati Uniti","NASDAQ","USD"
"XYL","XYLEM INC","Industriali","Azionario","5.801.333,40","0,08","5.801.333,40","42.660,00","135,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","5.766.720,75","0,08","5.766.720,75","60.543,00","95,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","5.755.233,30","0,08","5.755.233,30","26.382,00","218,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","5.704.324,96","0,08","5.704.324,96","21.124,00","270,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","5.699.413,07","0,08","5.699.413,07","73.229,00","77,83","Stati Uniti","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","5.697.087,33","0,08","5.697.087,33","26.683,00","213,51","Stati Uniti","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Salute","Azionario","5.687.778,91","0,08","5.687.778,91","28.237,00","201,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","5.685.730,00","0,08","5.685.730,00","95.800,00","59,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","5.680.505,43","0,08","5.680.505,43","46.037,00","123,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","5.648.397,50","0,08","5.648.397,50","42.710,00","132,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","5.635.198,09","0,08","5.635.198,09","45.259,00","124,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","5.618.563,92","0,08","5.618.563,92","153.011,00","36,72","Stati Uniti","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","5.600.672,10","0,08","5.600.672,10","4.806,00","1.165,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","5.585.436,48","0,08","5.585.436,48","41.392,00","134,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","5.550.364,80","0,07","5.550.364,80","192.721,00","28,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","5.491.348,85","0,07","5.491.348,85","40.039,00","137,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","5.488.687,00","0,07","5.488.687,00","56.300,00","97,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Azionario","5.463.307,74","0,07","5.463.307,74","25.014,00","218,41","Stati Uniti","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","5.429.415,52","0,07","5.429.415,52","77.552,00","70,01","Stati Uniti","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","5.415.658,20","0,07","5.415.658,20","70.242,00","77,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","5.326.985,16","0,07","5.326.985,16","32.907,00","161,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","5.283.327,00","0,07","5.283.327,00","19.810,00","266,70","Stati Uniti","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","5.280.147,88","0,07","5.280.147,88","37.772,00","139,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Azionario","5.214.839,05","0,07","5.214.839,05","28.411,00","183,55","Stati Uniti","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumi Discrezionali","Azionario","5.214.593,58","0,07","5.214.593,58","45.618,00","114,31","Stati Uniti","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","5.179.462,24","0,07","5.179.462,24","46.856,00","110,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","5.159.087,44","0,07","5.159.087,44","26.338,00","195,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","5.000.259,69","0,07","5.000.259,69","69.477,00","71,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Azionario","4.988.293,38","0,07","4.988.293,38","8.442,00","590,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","4.971.103,50","0,07","4.971.103,50","22.143,00","224,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","4.963.156,20","0,07","4.963.156,20","13.470,00","368,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Azionario","4.914.413,01","0,07","4.914.413,01","146.393,00","33,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","4.858.283,56","0,07","4.858.283,56","3.887,00","1.249,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","4.855.128,60","0,07","4.855.128,60","25.228,00","192,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Azionario","4.850.996,19","0,07","4.850.996,19","15.423,00","314,53","Stati Uniti","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Azionario","4.841.782,44","0,07","4.841.782,44","13.332,00","363,17","Stati Uniti","NASDAQ","USD"
"FTV","FORTIVE CORP","Industriali","Azionario","4.836.535,50","0,07","4.836.535,50","63.555,00","76,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Azionario","4.802.634,54","0,06","4.802.634,54","171.891,00","27,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumi Discrezionali","Azionario","4.773.642,28","0,06","4.773.642,28","96.652,00","49,39","Stati Uniti","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Azionario","4.771.372,13","0,06","4.771.372,13","53.629,00","88,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","4.719.470,42","0,06","4.719.470,42","45.829,00","102,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","4.698.289,86","0,06","4.698.289,86","54.134,00","86,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","4.691.516,69","0,06","4.691.516,69","18.581,00","252,49","Stati Uniti","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","4.660.637,96","0,06","4.660.637,96","47.182,00","98,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","4.622.097,48","0,06","4.622.097,48","37.284,00","123,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","4.621.238,48","0,06","4.621.238,48","43.646,00","105,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","4.621.806,57","0,06","4.621.806,57","31.443,00","146,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Comunicazione","Azionario","4.609.366,00","0,06","4.609.366,00","17.593,00","262,00","Stati Uniti","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","4.589.855,60","0,06","4.589.855,60","70.010,00","65,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finanziari","Azionario","4.558.065,74","0,06","4.558.065,74","31.162,00","146,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","4.546.700,40","0,06","4.546.700,40","25.608,00","177,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","4.542.664,56","0,06","4.542.664,56","40.866,00","111,16","Stati Uniti","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Comunicazione","Azionario","4.528.143,00","0,06","4.528.143,00","111.806,00","40,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","4.513.355,55","0,06","4.513.355,55","39.643,00","113,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","4.464.423,70","0,06","4.464.423,70","35.446,00","125,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","4.463.242,36","0,06","4.463.242,36","37.262,00","119,78","Stati Uniti","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","4.447.936,08","0,06","4.447.936,08","37.548,00","118,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Finanziari","Azionario","4.413.154,80","0,06","4.413.154,80","60.289,00","73,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumi Discrezionali","Azionario","4.383.890,28","0,06","4.383.890,28","26.516,00","165,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","4.350.991,05","0,06","4.350.991,05","117.945,00","36,89","Stati Uniti","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","4.314.304,75","0,06","4.314.304,75","22.085,00","195,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumi Discrezionali","Azionario","4.292.951,74","0,06","4.292.951,74","574,00","7.479,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","4.271.563,68","0,06","4.271.563,68","22.632,00","188,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Comunicazione","Azionario","4.259.193,90","0,06","4.259.193,90","29.770,00","143,07","Stati Uniti","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Azionario","4.227.751,08","0,06","4.227.751,08","60.639,00","69,72","Stati Uniti","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","4.223.758,00","0,06","4.223.758,00","54.854,00","77,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","4.221.960,75","0,06","4.221.960,75","13.329,00","316,75","Stati Uniti","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","4.196.561,59","0,06","4.196.561,59","37.141,00","112,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","4.080.243,62","0,06","4.080.243,62","47.002,00","86,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","4.015.774,49","0,05","4.015.774,49","4.823,00","832,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobili","Azionario","4.011.949,76","0,05","4.011.949,76","129.376,00","31,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Finanziari","Azionario","4.004.732,16","0,05","4.004.732,16","29.744,00","134,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","3.979.412,16","0,05","3.979.412,16","38.968,00","102,12","Stati Uniti","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","3.963.806,24","0,05","3.963.806,24","25.357,00","156,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","3.936.725,95","0,05","3.936.725,95","41.947,00","93,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","3.936.026,68","0,05","3.936.026,68","65.524,00","60,07","Stati Uniti","NASDAQ","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","3.917.348,82","0,05","3.917.348,82","50.358,00","77,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","3.914.544,70","0,05","3.914.544,70","29.930,00","130,79","Stati Uniti","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","3.857.431,39","0,05","3.857.431,39","19.897,00","193,87","Stati Uniti","NASDAQ","USD"
"BALL","BALL CORP","Materiali","Azionario","3.814.239,00","0,05","3.814.239,00","56.100,00","67,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Azionario","3.787.661,20","0,05","3.787.661,20","22.202,00","170,60","Stati Uniti","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobili","Azionario","3.786.858,00","0,05","3.786.858,00","109.764,00","34,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","3.774.336,75","0,05","3.774.336,75","62.129,00","60,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","3.767.971,46","0,05","3.767.971,46","275.638,00","13,67","Stati Uniti","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","3.757.744,60","0,05","3.757.744,60","45.356,00","82,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Finanziari","Azionario","3.748.707,60","0,05","3.748.707,60","12.540,00","298,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","3.746.706,33","0,05","3.746.706,33","226.661,00","16,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","3.745.915,60","0,05","3.745.915,60","11.032,00","339,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","3.714.643,95","0,05","3.714.643,95","13.785,00","269,47","Stati Uniti","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","3.691.208,28","0,05","3.691.208,28","12.882,00","286,54","Stati Uniti","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Finanziari","Azionario","3.685.973,90","0,05","3.685.973,90","2.338,00","1.576,55","Stati Uniti","New York Stock Exchange Inc.","USD"
