﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOON","SONOVA HOLDING AG","Health Care","Equity","9,794,634.30","0.13","9,794,634.30","35,873.00","273.04","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","9,732,990.60","0.13","9,732,990.60","79,554.00","122.34","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","9,683,446.61","0.13","9,683,446.61","978,638.00","9.89","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","9,678,757.16","0.13","9,678,757.16","300,244.00","32.24","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","9,483,074.64","0.13","9,483,074.64","149,481.00","63.44","Italy","Borsa Italiana","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9,452,233.20","0.13","9,452,233.20","120,453.00","78.47","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","9,412,979.57","0.13","9,412,979.57","18,507.00","508.62","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9,405,148.73","0.13","9,405,148.73","62,005.00","151.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","9,369,760.92","0.13","9,369,760.92","907,942.00","10.32","United Kingdom","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrials","Equity","9,339,647.30","0.13","9,339,647.30","53,707.00","173.90","Spain","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","9,316,607.30","0.12","9,316,607.30","93,073.00","100.10","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","9,213,310.87","0.12","9,213,310.87","86,213.00","106.87","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","9,175,822.91","0.12","9,175,822.91","108,840.00","84.31","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","9,118,057.80","0.12","9,118,057.80","200,485.00","45.48","Netherlands","Euronext Amsterdam","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","9,055,645.96","0.12","9,055,645.96","19,224.00","471.06","Switzerland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","9,026,190.36","0.12","9,026,190.36","70,416.00","128.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","8,999,256.00","0.12","8,999,256.00","38,360.00","234.60","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","8,887,861.76","0.12","8,887,861.76","375,332.00","23.68","France","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","8,879,233.90","0.12","8,879,233.90","381,083.00","23.30","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","8,860,911.00","0.12","8,860,911.00","111,458.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"BNZL","BUNZL","Industrials","Equity","8,844,286.57","0.12","8,844,286.57","239,988.00","36.85","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","8,833,721.47","0.12","8,833,721.47","1,808,873.00","4.88","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","8,725,917.32","0.12","8,725,917.32","475,961.00","18.33","Sweden","Nasdaq Omx Nordic","SEK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","8,530,090.05","0.11","8,530,090.05","2,306,053.00","3.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","8,470,561.72","0.11","8,470,561.72","1,034,509.00","8.19","Sweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrials","Equity","8,448,083.31","0.11","8,448,083.31","206,871.00","40.84","Sweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8,381,439.30","0.11","8,381,439.30","78.00","107,454.26","Switzerland","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","8,378,989.76","0.11","8,378,989.76","191,476.00","43.76","Ireland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","8,356,387.69","0.11","8,356,387.69","298,123.00","28.03","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","8,224,302.74","0.11","8,224,302.74","177,019.00","46.46","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","8,207,240.61","0.11","8,207,240.61","2,402,588.00","3.42","Netherlands","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7,987,759.64","0.11","7,987,759.64","148,616.00","53.75","Switzerland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materials","Equity","7,967,270.32","0.11","7,967,270.32","124,372.00","64.06","Netherlands","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","7,819,545.16","0.10","7,819,545.16","734.00","10,653.32","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","7,816,330.34","0.10","7,816,330.34","135,251.00","57.79","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,776,299.20","0.10","7,776,299.20","1,006,771.00","7.72","Italy","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","7,663,185.48","0.10","7,663,185.48","245,718.00","31.19","United Kingdom","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrials","Equity","7,658,487.24","0.10","7,658,487.24","98,641.00","77.64","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","7,657,956.00","0.10","7,657,956.00","58,480.00","130.95","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7,480,651.81","0.10","7,480,651.81","761,467.00","9.82","Ireland","Irish Stock Exchange - All Market","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","7,448,986.10","0.10","7,448,986.10","96,178.00","77.45","Netherlands","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Communication","Equity","7,439,302.02","0.10","7,439,302.02","770,833.00","9.65","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","7,326,521.05","0.10","7,326,521.05","282,961.00","25.89","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","7,297,606.84","0.10","7,297,606.84","272,792.00","26.75","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","7,198,569.54","0.10","7,198,569.54","29,605.00","243.15","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","7,162,060.80","0.10","7,162,060.80","69,942.00","102.40","Netherlands","Euronext Amsterdam","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7,136,305.51","0.10","7,136,305.51","613,700.00","11.63","United Kingdom","London Stock Exchange","GBP"
"EQT","EQT","Financials","Equity","7,113,492.00","0.10","7,113,492.00","266,757.00","26.67","Sweden","Nasdaq Omx Nordic","SEK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7,038,944.23","0.09","7,038,944.23","354,339.00","19.86","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","6,883,886.36","0.09","6,883,886.36","117,286.00","58.69","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","6,841,102.32","0.09","6,841,102.32","140,244.00","48.78","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","6,827,022.62","0.09","6,827,022.62","85,961.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","6,821,062.37","0.09","6,821,062.37","415,159.00","16.43","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","6,783,728.90","0.09","6,783,728.90","310,895.00","21.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6,697,160.20","0.09","6,697,160.20","138,715.00","48.28","France","Nyse Euronext - Euronext Paris","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","6,592,756.56","0.09","6,592,756.56","953,336.00","6.92","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6,577,346.92","0.09","6,577,346.92","80,942.00","81.26","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","6,573,489.65","0.09","6,573,489.65","458,891.00","14.32","Sweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Utilities","Equity","6,559,740.73","0.09","6,559,740.73","1,483,433.00","4.42","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6,526,486.37","0.09","6,526,486.37","510,072.00","12.80","United Kingdom","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6,469,520.00","0.09","6,469,520.00","227,800.00","28.40","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6,439,059.43","0.09","6,439,059.43","429,557.00","14.99","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6,376,325.52","0.09","6,376,325.52","158,045.00","40.34","Germany","Deutsche Boerse Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","6,346,010.25","0.09","6,346,010.25","42,951.00","147.75","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","6,293,238.43","0.08","6,293,238.43","1,037,461.00","6.07","Netherlands","Euronext Amsterdam","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","6,272,521.39","0.08","6,272,521.39","3,970,793.00","1.58","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6,154,939.76","0.08","6,154,939.76","157,981.00","38.96","Spain","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6,083,891.51","0.08","6,083,891.51","335,941.00","18.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLIDEN","Materials","Equity","6,049,872.60","0.08","6,049,872.60","198,552.00","30.47","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6,037,039.97","0.08","6,037,039.97","431,746.00","13.98","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5,902,021.91","0.08","5,902,021.91","184,977.00","31.91","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,839,376.06","0.08","5,839,376.06","150,577.00","38.78","Germany","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,786,002.60","0.08","5,786,002.60","191,222.00","30.26","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5,764,217.20","0.08","5,764,217.20","408,520.00","14.11","Italy","Borsa Italiana","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","5,731,123.37","0.08","5,731,123.37","4,656,585.00","1.23","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","5,689,024.64","0.08","5,689,024.64","53,932.00","105.48","United Kingdom","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5,681,030.40","0.08","5,681,030.40","99,180.00","57.28","France","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materials","Equity","5,638,847.22","0.08","5,638,847.22","306,211.00","18.41","United Kingdom","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Health Care","Equity","5,543,982.95","0.07","5,543,982.95","22,312.00","248.48","Switzerland","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5,542,141.07","0.07","5,542,141.07","97,872.00","56.63","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,520,050.06","0.07","5,520,050.06","426,753.00","12.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","5,517,303.60","0.07","5,517,303.60","75,373.00","73.20","Germany","Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5,484,980.04","0.07","5,484,980.04","135,532.00","40.47","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","5,465,543.22","0.07","5,465,543.22","1,117,698.00","4.89","Ireland","Irish Stock Exchange - All Market","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","5,456,567.34","0.07","5,456,567.34","488,502.00","11.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5,451,124.16","0.07","5,451,124.16","112,813.00","48.32","Netherlands","Euronext Amsterdam","EUR"
"TEL","TELENOR","Communication","Equity","5,444,150.93","0.07","5,444,150.93","509,533.00","10.68","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","5,430,374.08","0.07","5,430,374.08","338,552.00","16.04","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","5,427,244.80","0.07","5,427,244.80","339,840.00","15.97","Italy","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5,410,536.55","0.07","5,410,536.55","622,811.00","8.69","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","5,375,192.00","0.07","5,375,192.00","51,290.00","104.80","France","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materials","Equity","5,355,793.69","0.07","5,355,793.69","950,410.00","5.64","Norway","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5,346,044.34","0.07","5,346,044.34","107,718.00","49.63","Germany","Xetra","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,307,870.66","0.07","5,307,870.66","457,145.00","11.61","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","5,293,233.20","0.07","5,293,233.20","862,371.00","6.14","Italy","Borsa Italiana","EUR"
"MOWI","MOWI","Consumer Staples","Equity","5,244,873.73","0.07","5,244,873.73","314,436.00","16.68","Norway","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financials","Equity","5,228,668.80","0.07","5,228,668.80","60,517.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5,227,953.60","0.07","5,227,953.60","18,552.00","281.80","Germany","Xetra","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5,161,151.52","0.07","5,161,151.52","145,122.00","35.56","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","5,116,607.20","0.07","5,116,607.20","62,512.00","81.85","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","5,052,478.54","0.07","5,052,478.54","108,749.00","46.46","Austria","Wiener Boerse Ag","EUR"
"VIV","VIVENDI","Communication","Equity","5,032,447.24","0.07","5,032,447.24","505,977.00","9.95","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","4,993,937.85","0.07","4,993,937.85","33,888.00","147.37","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","4,985,850.10","0.07","4,985,850.10","110,551.00","45.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","4,975,243.81","0.07","4,975,243.81","251,761.00","19.76","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","4,950,671.96","0.07","4,950,671.96","1,060,474.00","4.67","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","4,947,495.62","0.07","4,947,495.62","215,424.00","22.97","Norway","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,884,883.25","0.07","4,884,883.25","154,108.00","31.70","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","4,841,482.99","0.06","4,841,482.99","238,307.00","20.32","Sweden","Nasdaq Omx Nordic","SEK"
"EN","BOUYGUES SA","Industrials","Equity","4,822,983.90","0.06","4,822,983.90","134,645.00","35.82","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","4,811,486.16","0.06","4,811,486.16","50,856.00","94.61","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,802,399.54","0.06","4,802,399.54","5,175,306.00","92.79","United States","-","USD"
"SAAB B","SAAB CLASS B","Industrials","Equity","4,798,671.88","0.06","4,798,671.88","242,264.00","19.81","Sweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Equity","4,770,751.37","0.06","4,770,751.37","249,215.00","19.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","4,763,478.20","0.06","4,763,478.20","215,542.00","22.10","Italy","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","4,757,859.10","0.06","4,757,859.10","68,018.00","69.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrials","Equity","4,743,954.12","0.06","4,743,954.12","70,627.00","67.17","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4,720,679.40","0.06","4,720,679.40","77,899.00","60.60","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","4,678,398.75","0.06","4,678,398.75","264,391.00","17.70","Spain","Bolsa De Madrid","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","4,678,542.44","0.06","4,678,542.44","53,190.00","87.96","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","4,574,093.44","0.06","4,574,093.44","120,118.00","38.08","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","4,552,188.82","0.06","4,552,188.82","65,118.00","69.91","Norway","Oslo Bors Asa","NOK"
"EPI B","EPIROC CLASS B","Industrials","Equity","4,544,888.27","0.06","4,544,888.27","275,235.00","16.51","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","4,507,006.67","0.06","4,507,006.67","197,056.00","22.87","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,448,580.48","0.06","4,448,580.48","53,883.00","82.56","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","4,427,971.71","0.06","4,427,971.71","161,193.00","27.47","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","4,387,458.15","0.06","4,387,458.15","334,665.00","13.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","4,387,490.99","0.06","4,387,490.99","226,003.00","19.41","Switzerland","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Equity","4,384,430.88","0.06","4,384,430.88","357,475.00","12.27","Italy","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4,380,314.27","0.06","4,380,314.27","2,634,486.00","1.66","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4,329,490.71","0.06","4,329,490.71","436,881.00","9.91","Italy","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4,310,309.92","0.06","4,310,309.92","71,874.00","59.97","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","4,288,206.15","0.06","4,288,206.15","59,933.00","71.55","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","4,280,213.72","0.06","4,280,213.72","102,007.00","41.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materials","Equity","4,252,167.75","0.06","4,252,167.75","42,843.00","99.25","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4,245,388.00","0.06","4,245,388.00","20,440.00","207.70","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","4,222,888.92","0.06","4,222,888.92","210,723.00","20.04","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","4,204,258.24","0.06","4,204,258.24","42,536.00","98.84","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","4,190,107.15","0.06","4,190,107.15","250,081.00","16.75","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4,189,223.69","0.06","4,189,223.69","1,398,994.00","2.99","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","4,165,837.96","0.06","4,165,837.96","249,312.00","16.71","Sweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4,130,167.75","0.06","4,130,167.75","43,045.00","95.95","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4,122,564.40","0.06","4,122,564.40","86,120.00","47.87","Netherlands","Euronext Amsterdam","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4,104,193.98","0.06","4,104,193.98","452,017.00","9.08","United Kingdom","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","4,091,689.99","0.05","4,091,689.99","2,925.00","1,398.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","4,040,390.31","0.05","4,040,390.31","510,987.00","7.91","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4,035,470.68","0.05","4,035,470.68","20,083.00","200.94","Switzerland","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financials","Equity","4,029,306.49","0.05","4,029,306.49","1,681,335.00","2.40","United Kingdom","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","4,002,572.20","0.05","4,002,572.20","17,005.00","235.38","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3,954,136.55","0.05","3,954,136.55","78,533.00","50.35","Italy","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","3,948,191.92","0.05","3,948,191.92","430,160.00","9.18","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","3,933,615.00","0.05","3,933,615.00","74,926.00","52.50","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3,918,510.00","0.05","3,918,510.00","155,250.00","25.24","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3,905,465.19","0.05","3,905,465.19","2,529.00","1,544.27","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","3,901,449.82","0.05","3,901,449.82","167,451.00","23.30","Sweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3,895,607.80","0.05","3,895,607.80","159,460.00","24.43","Germany","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3,894,552.49","0.05","3,894,552.49","282,495.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrials","Equity","3,886,292.10","0.05","3,886,292.10","52,482.00","74.05","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3,875,743.96","0.05","3,875,743.96","679,564.00","5.70","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3,836,431.89","0.05","3,836,431.89","113,738.00","33.73","Switzerland","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Communication","Equity","3,819,339.47","0.05","3,819,339.47","1,762,779.00","2.17","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3,818,460.94","0.05","3,818,460.94","4,916.00","776.74","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","3,779,719.11","0.05","3,779,719.11","231,448.00","16.33","United Kingdom","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrials","Equity","3,746,370.39","0.05","3,746,370.39","225,821.00","16.59","France","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3,730,475.88","0.05","3,730,475.88","276,736.00","13.48","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,714,042.57","0.05","3,714,042.57","121,483.00","30.57","Sweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,629,931.80","0.05","3,629,931.80","1,140,157.00","3.18","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3,617,527.51","0.05","3,617,527.51","147,372.00","24.55","Sweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Consumer Staples","Equity","3,600,385.05","0.05","3,600,385.05","512,522.00","7.02","Norway","Oslo Bors Asa","NOK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3,586,916.20","0.05","3,586,916.20","16,319.00","219.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,528,629.94","0.05","3,528,629.94","144,152.00","24.48","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","3,519,104.55","0.05","3,519,104.55","49,881.00","70.55","Austria","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3,509,213.05","0.05","3,509,213.05","41,603.00","84.35","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3,453,555.71","0.05","3,453,555.71","142,478.00","24.24","Sweden","Nasdaq Omx Nordic","SEK"
