﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.810.967,71","0,07","1.810.967,71","34.425,00","52,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1.793.267,02","0,07","1.793.267,02","2.501,00","717,02","Vereinigte Staaten","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1.785.823,61","0,06","1.785.823,61","175.974,00","10,15","Singapur","Singapore Exchange","SGD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","1.776.745,90","0,06","1.776.745,90","44.456,00","39,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1.768.736,64","0,06","1.768.736,64","3.027,00","584,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","1.763.411,61","0,06","1.763.411,61","149.712,00","11,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMI","KINDER MORGAN INC","Energie","Aktien","1.763.283,44","0,06","1.763.283,44","93.692,00","18,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","1.755.433,12","0,06","1.755.433,12","50.054,00","35,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRP","TC ENERGY CORP","Energie","Aktien","1.755.213,89","0,06","1.755.213,89","48.974,00","35,84","Kanada","Toronto Stock Exchange","CAD"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","1.753.562,77","0,06","1.753.562,77","95.200,00","18,42","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","1.743.599,00","0,06","1.743.599,00","13.700,00","127,27","Vereinigte Staaten","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","1.729.032,28","0,06","1.729.032,28","741.160,00","2,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1.716.535,85","0,06","1.716.535,85","93.157,00","18,43","Australien","Asx - All Markets","AUD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1.712.947,04","0,06","1.712.947,04","22.006,00","77,84","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1.709.665,54","0,06","1.709.665,54","144.000,00","11,87","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","1.704.357,22","0,06","1.704.357,22","15.126,00","112,68","Deutschland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1.700.977,51","0,06","1.700.977,51","63.860,00","26,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","1.683.370,49","0,06","1.683.370,49","7.848,00","214,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aktien","1.677.016,13","0,06","1.677.016,13","102.699,00","16,33","Italien","Borsa Italiana","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1.672.605,00","0,06","1.672.605,00","24.525,00","68,20","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","1.670.893,70","0,06","1.670.893,70","43.798,00","38,15","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1.668.595,44","0,06","1.668.595,44","258.173.429,00","0,65","Japan","-","JPY"
"CDW","CDW CORP","IT","Aktien","1.653.499,12","0,06","1.653.499,12","6.958,00","237,64","Vereinigte Staaten","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Aktien","1.652.842,34","0,06","1.652.842,34","1.124,00","1.470,50","Niederlande","Euronext Amsterdam","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1.652.339,99","0,06","1.652.339,99","24.769,00","66,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1.649.236,79","0,06","1.649.236,79","102.197,00","16,14","Deutschland","Xetra","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1.648.187,43","0,06","1.648.187,43","1.482.650,00","1,11","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Versorger","Aktien","1.648.099,35","0,06","1.648.099,35","97.233,00","16,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1.647.754,64","0,06","1.647.754,64","19.544,00","84,31","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1.644.263,76","0,06","1.644.263,76","18.552,00","88,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1.641.841,50","0,06","1.641.841,50","13.450,00","122,07","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.638.425,88","0,06","1.638.425,88","11.114,00","147,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1.637.595,24","0,06","1.637.595,24","83.097,00","19,71","Australien","Asx - All Markets","AUD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1.631.585,20","0,06","1.631.585,20","12.835,00","127,12","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1.630.822,86","0,06","1.630.822,86","50.241,00","32,46","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1.629.048,30","0,06","1.629.048,30","17.358,00","93,85","Vereinigte Staaten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1.624.716,54","0,06","1.624.716,54","21.680,00","74,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","1.616.720,60","0,06","1.616.720,60","82.570,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Versorger","Aktien","1.616.209,03","0,06","1.616.209,03","95.041,00","17,01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","1.614.765,66","0,06","1.614.765,66","12.234,00","131,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1.598.112,23","0,06","1.598.112,23","18.733,00","85,31","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","1.594.637,84","0,06","1.594.637,84","50.209,00","31,76","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","1.589.699,28","0,06","1.589.699,28","3.588,00","443,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","1.587.601,32","0,06","1.587.601,32","14.569,00","108,97","Schweiz","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energie","Aktien","1.586.590,72","0,06","1.586.590,72","40.976,00","38,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1.579.435,20","0,06","1.579.435,20","15.120,00","104,46","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1.579.015,78","0,06","1.579.015,78","5.774,00","273,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","1.570.812,50","0,06","1.570.812,50","25.133,00","62,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1.570.291,86","0,06","1.570.291,86","21.246,00","73,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","1.567.096,46","0,06","1.567.096,46","52.200,00","30,02","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1.553.464,24","0,06","1.553.464,24","7.804,00","199,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1.542.148,80","0,06","1.542.148,80","6.060,00","254,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1.541.822,28","0,06","1.541.822,28","12.171,00","126,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","1.537.263,40","0,06","1.537.263,40","9.956,00","154,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1.526.320,89","0,06","1.526.320,89","12.000,00","127,19","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","1.521.950,25","0,06","1.521.950,25","29.554,00","51,50","Kanada","Toronto Stock Exchange","CAD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","1.510.329,07","0,05","1.510.329,07","8.312,00","181,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1.501.484,16","0,05","1.501.484,16","16.192,00","92,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1.496.905,35","0,05","1.496.905,35","1.155,00","1.296,02","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO LTD","Materialien","Aktien","1.490.027,59","0,05","1.490.027,59","17.839,00","83,53","Australien","Asx - All Markets","AUD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1.482.188,13","0,05","1.482.188,13","11.931,00","124,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","1.482.379,52","0,05","1.482.379,52","52.800,00","28,08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1.479.393,93","0,05","1.479.393,93","6.629,00","223,17","Vereinigte Staaten","NASDAQ","USD"
"EOAN","E.ON N","Versorger","Aktien","1.477.094,08","0,05","1.477.094,08","111.230,00","13,28","Deutschland","Xetra","EUR"
"HUBS","HUBSPOT INC","IT","Aktien","1.474.983,20","0,05","1.474.983,20","2.330,00","633,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1.471.694,14","0,05","1.471.694,14","1.279,00","1.150,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","1.469.050,88","0,05","1.469.050,88","15.132,00","97,08","Niederlande","Euronext Amsterdam","EUR"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1.467.460,66","0,05","1.467.460,66","82.700,00","17,74","Japan","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1.461.815,15","0,05","1.461.815,15","23.521,00","62,15","Kanada","Toronto Stock Exchange","CAD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","1.459.150,23","0,05","1.459.150,23","7.831,00","186,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","1.457.998,38","0,05","1.457.998,38","50.900,00","28,64","Japan","Tokyo Stock Exchange","JPY"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","1.454.070,15","0,05","1.454.070,15","10.179,00","142,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","1.441.970,85","0,05","1.441.970,85","9.349,00","154,24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"XYL","XYLEM INC","Industrie","Aktien","1.441.093,54","0,05","1.441.093,54","11.173,00","128,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","1.435.660,20","0,05","1.435.660,20","4.420,00","324,81","Vereinigte Staaten","NASDAQ","USD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","1.431.056,06","0,05","1.431.056,06","51.029,00","28,04","Schweden","Nasdaq Omx Nordic","SEK"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1.428.594,72","0,05","1.428.594,72","10.892,00","131,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1.428.066,65","0,05","1.428.066,65","20.821,00","68,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1.425.828,88","0,05","1.425.828,88","14.284,00","99,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","1.415.447,73","0,05","1.415.447,73","88.900,00","15,92","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1.413.669,41","0,05","1.413.669,41","138.000,00","10,24","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","1.406.028,63","0,05","1.406.028,63","47.839,00","29,39","Niederlande","Euronext Amsterdam","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1.405.474,20","0,05","1.405.474,20","2.340,00","600,63","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1.403.166,28","0,05","1.403.166,28","19.858,00","70,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1.400.298,16","0,05","1.400.298,16","7.208,00","194,27","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","1.395.852,66","0,05","1.395.852,66","22.710,00","61,46","Spanien","Bolsa De Madrid","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1.381.630,32","0,05","1.381.630,32","16.058,00","86,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1.379.414,34","0,05","1.379.414,34","5.202,00","265,17","Vereinigte Staaten","NASDAQ","USD"
"6954","FANUC CORP","Industrie","Aktien","1.373.068,35","0,05","1.373.068,35","48.000,00","28,61","Japan","Tokyo Stock Exchange","JPY"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","1.369.837,94","0,05","1.369.837,94","335.704,00","4,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1.368.127,68","0,05","1.368.127,68","48.792,00","28,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1.354.180,60","0,05","1.354.180,60","33.008,00","41,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FTV","FORTIVE CORP","Industrie","Aktien","1.352.780,24","0,05","1.352.780,24","16.834,00","80,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrie","Aktien","1.347.543,57","0,05","1.347.543,57","13.328,00","101,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1.338.981,71","0,05","1.338.981,71","160.653,00","8,33","Australien","Asx - All Markets","AUD"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","1.337.533,09","0,05","1.337.533,09","35.464,00","37,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1.334.169,74","0,05","1.334.169,74","10.051,00","132,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1.326.216,39","0,05","1.326.216,39","7.097,00","186,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","1.324.699,31","0,05","1.324.699,31","38.900,00","34,05","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1.324.232,10","0,05","1.324.232,10","21.834,00","60,65","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1.321.048,47","0,05","1.321.048,47","13.133,00","100,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1.313.725,00","0,05","1.313.725,00","3.500,00","375,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","1.309.871,16","0,05","1.309.871,16","10.764,00","121,69","Vereinigte Staaten","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1.307.351,75","0,05","1.307.351,75","2.600,00","502,83","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materialien","Aktien","1.301.284,50","0,05","1.301.284,50","24.913,00","52,23","Kanada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1.297.043,02","0,05","1.297.043,02","6.682,00","194,11","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1.296.032,37","0,05","1.296.032,37","33.179,00","39,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1.295.434,48","0,05","1.295.434,48","11.212,00","115,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aktien","1.295.155,92","0,05","1.295.155,92","53.000,00","24,44","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1.292.641,78","0,05","1.292.641,78","4.200,00","307,77","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","1.290.205,51","0,05","1.290.205,51","9.992,00","129,12","Deutschland","Xetra","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1.286.534,97","0,05","1.286.534,97","7.925,00","162,34","Kanada","Toronto Stock Exchange","CAD"
"WOW","WOOLWORTHS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.285.382,45","0,05","1.285.382,45","62.686,00","20,51","Australien","Asx - All Markets","AUD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1.280.845,70","0,05","1.280.845,70","7.102,00","180,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","1.272.583,08","0,05","1.272.583,08","24.982,00","50,94","Vereinigte Staaten","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","1.268.764,12","0,05","1.268.764,12","15.643,00","81,11","Kanada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materialien","Aktien","1.262.379,17","0,05","1.262.379,17","79.122,00","15,95","Australien","Asx - All Markets","AUD"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","1.260.082,08","0,05","1.260.082,08","28.600,00","44,06","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1.259.725,84","0,05","1.259.725,84","48.325,00","26,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","1.254.100,86","0,05","1.254.100,86","3.402,00","368,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DOV","DOVER CORP","Industrie","Aktien","1.251.728,28","0,05","1.251.728,28","7.351,00","170,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","1.250.528,16","0,05","1.250.528,16","5.712,00","218,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1.247.852,28","0,05","1.247.852,28","16.404,00","76,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","1.247.171,50","0,05","1.247.171,50","39.530,00","31,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","1.230.920,04","0,04","1.230.920,04","4.858,00","253,38","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1.227.124,80","0,04","1.227.124,80","10.160,00","120,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","1.223.404,65","0,04","1.223.404,65","11.547,00","105,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1.222.792,17","0,04","1.222.792,17","50.448,00","24,24","Italien","Borsa Italiana","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","1.220.153,01","0,04","1.220.153,01","1.130,00","1.079,78","Kanada","Toronto Stock Exchange","CAD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1.214.617,53","0,04","1.214.617,53","8.337,00","145,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1.208.308,05","0,04","1.208.308,05","18.021,00","67,05","Vereinigte Staaten","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","1.206.979,95","0,04","1.206.979,95","109.284,00","11,04","Schweden","Nasdaq Omx Nordic","SEK"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1.200.184,08","0,04","1.200.184,08","8.292,00","144,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1.199.597,16","0,04","1.199.597,16","8.571,00","139,96","Vereinigte Staaten","NASDAQ","USD"
"EQNR","EQUINOR","Energie","Aktien","1.197.129,01","0,04","1.197.129,01","44.514,00","26,89","Norwegen","Oslo Bors Asa","NOK"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","1.196.076,87","0,04","1.196.076,87","14.123,00","84,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrie","Aktien","1.192.566,17","0,04","1.192.566,17","41.400,00","28,81","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","1.191.799,70","0,04","1.191.799,70","11.590,00","102,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1.190.555,96","0,04","1.190.555,96","2.170,00","548,64","Niederlande","Euronext Amsterdam","EUR"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1.187.465,40","0,04","1.187.465,40","990,00","1.199,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1.187.417,24","0,04","1.187.417,24","9.463,00","125,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1.186.994,78","0,04","1.186.994,78","9.953,00","119,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1.185.967,92","0,04","1.185.967,92","4.474,00","265,08","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1.179.037,36","0,04","1.179.037,36","6.616,00","178,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","1.178.042,75","0,04","1.178.042,75","10.925,00","107,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","1.175.792,74","0,04","1.175.792,74","52.623,00","22,34","Singapur","Singapore Exchange","SGD"
"HPQ","HP INC","IT","Aktien","1.173.676,70","0,04","1.173.676,70","42.371,00","27,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1.165.648,30","0,04","1.165.648,30","8.830,00","132,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1.164.633,94","0,04","1.164.633,94","40.536,00","28,73","Niederlande","Euronext Amsterdam","EUR"
"MDB","MONGODB INC CLASS A","IT","Aktien","1.163.007,04","0,04","1.163.007,04","3.419,00","340,16","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1.162.075,70","0,04","1.162.075,70","128.143,00","9,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","1.161.432,04","0,04","1.161.432,04","7.606,00","152,70","Kanada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","1.160.885,60","0,04","1.160.885,60","13.974,00","83,07","Kanada","Toronto Stock Exchange","CAD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1.158.984,15","0,04","1.158.984,15","82.790,00","14,00","Schweden","Nasdaq Omx Nordic","SEK"
"MTB","M&T BANK CORP","Financials","Aktien","1.158.884,40","0,04","1.158.884,40","7.955,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Aktien","1.157.256,31","0,04","1.157.256,31","56.254,00","20,57","Japan","Tokyo Stock Exchange","JPY"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","1.150.802,52","0,04","1.150.802,52","19.364,00","59,43","Singapur","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1.150.338,15","0,04","1.150.338,15","31.473,00","36,55","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","1.147.598,13","0,04","1.147.598,13","147,00","7.806,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","1.141.215,22","0,04","1.141.215,22","261.799,00","4,36","Spanien","Bolsa De Madrid","EUR"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1.139.530,00","0,04","1.139.530,00","10.220,00","111,50","Vereinigte Staaten","NASDAQ","USD"
