"FIVN","FIVE9 INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6632","JVCKENWOOD CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,02","-","-"
"1377","SAKATA SEED CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,02","Japan","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6770","ALPS ALPINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"2413","M3 INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"8267","AEON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,02","Hong Kong","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,02","Canada","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,02","Zuid-Afrika","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"6432","TAKEUCHI MFG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"6866","HIOKI EE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aandelen","0,02","Verenigde Staten","Boerse Berlin"
"2127","NIHON M&A CENTER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ENGI","ENGIE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"INCY","INCYTE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7972","ITOKI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,02","-","-"
"3436","SUMCO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"2282","NH FOODS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aandelen","0,02","Duitsland","Xetra"
"3880","DAIO PAPER CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,02","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"8098","INABATA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"6269","MODEC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0,01","-","-"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"-","DAIEI KANKYO LTD","-","0,01","-","-"
"5384","FUJIMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8698","MONEX GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"5","HSBC HOLDINGS PLC","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6088","SIGMAXYZ INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,01","Spanje","Bolsa De Madrid"
"1852","ASANUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RP8","RPM INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","Boerse Berlin"
"EMN","EASTMAN CHEMICAL","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8218","KOMERI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aandelen","0,01","Italië","Borsa Italiana"
"CGCBV","CARGOTEC CORP","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,01","-","-"
"8273","IZUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CSWI","CSW INDUSTRIALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4216","ASAHI YUKIZAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PNW","PINNACLE WEST CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"2206","EZAKI GLICO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"8125","WAKITA & COMPANY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aandelen","0,01","Duitsland","Xetra"
"6905","COSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2678","ASKUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,01","Japan","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aandelen","0,01","Duitsland","Xetra"
"4041","NIPPON SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0,01","-","-"
"8850","STARTS CORP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"5406","KOBE STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
