﻿iShares Russell Top 200 ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"10’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1’773’697.38","0.14","1’773’697.38","8’274.00","214.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","1’721’472.80","0.14","1’721’472.80","41’936.00","41.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1’671’579.00","0.13","1’671’579.00","12’246.00","136.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1’666’689.50","0.13","1’666’689.50","18’886.00","88.25","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","1’666’391.16","0.13","1’666’391.16","22’868.00","72.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","1’637’610.00","0.13","1’637’610.00","7’800.00","209.95","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1’616’241.36","0.13","1’616’241.36","24’996.00","64.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1’570’636.64","0.12","1’570’636.64","22’361.00","70.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","1’553’422.24","0.12","1’553’422.24","30’364.00","51.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1’517’097.64","0.12","1’517’097.64","15’731.00","96.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","1’504’033.60","0.12","1’504’033.60","23’068.00","65.20","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1’501’861.50","0.12","1’501’861.50","24’722.00","60.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","1’499’534.84","0.12","1’499’534.84","9’748.00","153.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","1’498’414.29","0.12","1’498’414.29","11’931.00","125.59","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1’487’384.32","0.12","1’487’384.32","5’854.00","254.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1’483’814.46","0.12","1’483’814.46","5’622.00","263.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","1’462’406.39","0.11","1’462’406.39","25’733.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1’454’441.88","0.11","1’454’441.88","6’882.00","211.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","1’445’569.84","0.11","1’445’569.84","19’448.00","74.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1’444’786.79","0.11","1’444’786.79","27’061.00","53.39","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1’439’140.50","0.11","1’439’140.50","20’370.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1’406’855.34","0.11","1’406’855.34","4’383.00","320.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’400’744.40","0.11","1’400’744.40","3’993.00","350.80","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","1’349’490.24","0.11","1’349’490.24","35’616.00","37.89","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’326’030.75","0.10","1’326’030.75","17’859.00","74.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","1’320’480.72","0.10","1’320’480.72","71’532.00","18.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1’211’099.04","0.10","1’211’099.04","63’342.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’170’371.44","0.09","1’170’371.44","34’874.00","33.56","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’163’714.16","0.09","1’163’714.16","14’952.00","77.83","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’157’681.10","0.09","1’157’681.10","19’506.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1’111’905.60","0.09","1’111’905.60","8’240.00","134.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1’100’628.75","0.09","1’100’628.75","8’025.00","137.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’076’948.24","0.08","1’076’948.24","5’498.00","195.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’057’095.36","0.08","1’057’095.36","28’788.00","36.72","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’045’684.35","0.08","1’045’684.35","5’697.00","183.55","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","969’138.00","0.08","969’138.00","3’699.00","262.00","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","761’029.65","0.06","761’029.65","8’109.00","93.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","640’644.45","0.05","640’644.45","13’733.00","46.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","341’772.48","0.03","341’772.48","3’024.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","324’462.34","0.03","324’462.34","4’981.00","65.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","72’000.00","0.01","72’000.00","72’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’527’450.00","6.00","5’091.50","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’217’719.39","-0.10","-1’217’719.39","-1’217’719.00","100.00","United States","-","USD","1.00","USD","-"
 
