﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NDA","AURUBIS AG","Aktien","0.03","Deutschland","Xetra"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"2229","CALBEE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.03","Australien","NYSE Arca"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","Deutsche Börse AG"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"RI","PERNOD RICARD SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","INDIVIOR PLC COMMON STOCK","-","0.02","-","-"
"267","CITIC LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"SJM","JM SMUCKER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RHJ","ROBERT HALF INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"6058","VECTOR INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8359","HACHIJUNI BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.02","Irland","Xetra"
"4722","FUTURE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4203","SUMITOMO BAKELITE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.02","Deutschland","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.02","Deutschland","Xetra"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL TREASURY BILL","-","0.02","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.02","Niederlande","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.02","Spanien","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Aktien","0.02","Deutschland","Xetra"
"BKW","BKW N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.02","Deutschland","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0.02","Deutschland","Xetra"
"SOBA","AT&T INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"1COV","COVESTRO AG","Aktien","0.02","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.02","Deutschland","Xetra"
"2","CLP HOLDINGS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7630","ICHIBANYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"REP","REPSOL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IG","ITALGAS","Aktien","0.02","Italien","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"EL","ESSILORLUXOTTICA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.01","Peru","London Stock Exchange"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.01","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9613","NTT DATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"MTCH","MATCH GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SAB","BANCO DE SABADELL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Aktien","0.01","Niederlande","Euronext Amsterdam"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4922","KOSE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HLAG","HAPAG LLOYD AG","Aktien","0.01","Deutschland","Xetra"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JEN","JENOPTIK N AG","Aktien","0.01","Deutschland","Xetra"
"DIE","DIETEREN (D) SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.01","Irland","Borsa Italiana"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.01","Österreich","SIX Swiss Exchange"
"FIVN","FIVE9 INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4088","AIR WATER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"8905","AEON MALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"1515","NITTETSU MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aktien","0.01","Spanien","New York Stock Exchange Inc."
"6440","JUKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"WYNN","WYNN RESORTS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.01","China","NYSE Arca"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","London Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.01","-","-"
"7745","A&D LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VCT","VICAT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3978","MACROMILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligationen (FI)","0.01","Japan","-"
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.01","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"-","Icon Plc","-","0.00","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VFC","VF CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.00","Irland","Nyse Euronext - Euronext Paris"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.00","Indonesien","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"6118","AIDA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"SIX2","SIXT","Aktien","0.00","Deutschland","Xetra"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"BVB","BORUSSIA DORTMUND","Aktien","0.00","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"5471","DAIDO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"7867","TOMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.00","Korea","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7164","ZENKOKU HOSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3186","NEXTAGE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.00","Irland","Borsa Italiana"
"-","Seanergy Maritime Holdings Corp","-","0.00","-","-"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3697","SHIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5958","SANYO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"888","888 HOLDINGS PLC","Aktien","0.00","Gibraltar","London Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"VIACA","VIACOMCBS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
