"2371","KAKAKU.COM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2432","DENA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,01","Italië","Borsa Italiana"
"6755","FUJITSU GENERAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"TVE","TAMARACK VALLEY ENERGY LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,01","Hong Kong","NASDAQ"
"3097","MONOGATARI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aandelen","0,01","Canada","Toronto Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"1803","SHIMIZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"4023","KUREHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"8058","MITSUBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"9107","KAWASAKI KISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIL","SILVERCREST METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8078","HANWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"5333","NGK INSULATORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,00","Japan","-"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"6412","HEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTL","MULLEN GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,00","-","-"
"8219","AOYAMA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6278","UNION TOOL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"8276","HEIWADO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","SUN INC","-","0,00","-","-"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
