﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","6,960,757.69","0.14","6,960,757.69","476,967.00","14.59","South Africa","Johannesburg Stock Exchange","ZAR"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","6,902,786.18","0.14","6,902,786.18","268,900.00","25.67","Malaysia","Bursa Malaysia","MYR"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","6,750,963.10","0.14","6,750,963.10","1,730,600.00","3.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","6,672,755.60","0.14","6,672,755.60","114,673.00","58.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","6,644,845.59","0.14","6,644,845.59","757,722.00","8.77","South Africa","Johannesburg Stock Exchange","ZAR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","6,600,249.00","0.14","6,600,249.00","5,018,400.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrials","Equity","6,560,286.00","0.13","6,560,286.00","1,627,538.00","4.03","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","6,466,113.24","0.13","6,466,113.24","2,630,448.00","2.46","Brazil","XBSP","BRL"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","6,426,473.29","0.13","6,426,473.29","1,010,745.00","6.36","India","National Stock Exchange Of India","INR"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","6,368,377.81","0.13","6,368,377.81","1,632,715.00","3.90","Mexico","Bolsa Mexicana De Valores","MXN"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","6,366,869.92","0.13","6,366,869.92","2,519,857.00","2.53","Chile","Santiago Stock Exchange","CLP"
"1010","RIYAD BANK","Financials","Equity","6,348,920.28","0.13","6,348,920.28","846,019.00","7.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"MAXIS","MAXIS","Communication","Equity","6,338,916.41","0.13","6,338,916.41","8,778,300.00","0.72","Malaysia","Bursa Malaysia","MYR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","6,335,672.83","0.13","6,335,672.83","1,324,900.00","4.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","6,321,255.94","0.13","6,321,255.94","338,860.00","18.65","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","6,306,212.28","0.13","6,306,212.28","23,291.00","270.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","6,301,653.84","0.13","6,301,653.84","12,999,495.00","0.48","India","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","6,271,524.43","0.13","6,271,524.43","19,965,500.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","6,265,668.76","0.13","6,265,668.76","35,784,911.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","6,226,371.07","0.13","6,226,371.07","452,005.00","13.78","India","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","6,201,909.46","0.13","6,201,909.46","745,189.00","8.32","Colombia","Bolsa De Valores De Colombia","COP"
"2588","BOC AVIATION LTD","Industrials","Equity","6,181,805.41","0.13","6,181,805.41","774,600.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","6,177,236.65","0.13","6,177,236.65","14,749,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","6,171,730.11","0.13","6,171,730.11","1,244,108.00","4.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materials","Equity","6,139,518.57","0.13","6,139,518.57","1,429,095.00","4.30","Brazil","XBSP","BRL"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","6,034,221.44","0.12","6,034,221.44","232,460.00","25.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1810","XIAOMI CORP","Information Technology","Equity","6,012,298.62","0.12","6,012,298.62","2,892,200.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","5,995,817.02","0.12","5,995,817.02","411,795.00","14.56","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","5,898,699.94","0.12","5,898,699.94","318,757.00","18.51","India","National Stock Exchange Of India","INR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","5,860,861.02","0.12","5,860,861.02","17,386,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","5,852,284.59","0.12","5,852,284.59","756,947.00","7.73","Brazil","XBSP","BRL"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5,814,948.14","0.12","5,814,948.14","6,762,700.00","0.86","Malaysia","Bursa Malaysia","MYR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","5,814,749.82","0.12","5,814,749.82","611,127.00","9.51","Mexico","Bolsa Mexicana De Valores","MXN"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","5,740,445.30","0.12","5,740,445.30","1,250,400.00","4.59","China","Shanghai Stock Exchange","CNY"
"003670","POSCO FUTURE M LTD","Industrials","Equity","5,737,314.78","0.12","5,737,314.78","31,955.00","179.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","5,689,904.17","0.12","5,689,904.17","4,843,500.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","5,654,469.57","0.12","5,654,469.57","1,472,700.00","3.84","China","Shanghai Stock Exchange","CNY"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","5,575,904.99","0.11","5,575,904.99","314,336.00","17.74","India","National Stock Exchange Of India","INR"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5,557,666.09","0.11","5,557,666.09","633,845.00","8.77","Colombia","Bolsa De Valores De Colombia","COP"
"2359","WUXI APPTEC LTD H","Health Care","Equity","5,536,504.84","0.11","5,536,504.84","1,260,432.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","5,407,981.63","0.11","5,407,981.63","538,087.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","5,363,806.10","0.11","5,363,806.10","886,856.00","6.05","Brazil","XBSP","BRL"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","5,341,415.58","0.11","5,341,415.58","153,290.00","34.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","5,321,118.06","0.11","5,321,118.06","4,677,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","5,315,016.91","0.11","5,315,016.91","130,232.00","40.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","5,304,063.12","0.11","5,304,063.12","675,369.00","7.85","Brazil","XBSP","BRL"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","5,301,184.38","0.11","5,301,184.38","244,470.00","21.68","India","National Stock Exchange Of India","INR"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","5,224,949.66","0.11","5,224,949.66","4,719,600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industrials","Equity","5,213,995.68","0.11","5,213,995.68","65,556.00","79.53","India","National Stock Exchange Of India","INR"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","5,203,904.32","0.11","5,203,904.32","4,175,500.00","1.25","China","Shanghai Stock Exchange","CNY"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5,202,071.17","0.11","5,202,071.17","1,104,035.00","4.71","Colombia","Bolsa De Valores De Colombia","COP"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5,104,508.74","0.11","5,104,508.74","875,700.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTN","MTN GROUP LTD","Communication","Equity","5,093,978.56","0.10","5,093,978.56","1,205,998.00","4.22","South Africa","Johannesburg Stock Exchange","ZAR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","5,077,565.10","0.10","5,077,565.10","1,298,610.00","3.91","China","New York Stock Exchange Inc.","USD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","4,992,775.54","0.10","4,992,775.54","1,970,800.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","4,980,400.82","0.10","4,980,400.82","9,199,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","4,907,556.58","0.10","4,907,556.58","100,348.00","48.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","Information Technology","Equity","4,895,738.10","0.10","4,895,738.10","1,389,000.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","4,803,862.59","0.10","4,803,862.59","28,735,300.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","Communication","Equity","4,777,076.07","0.10","4,777,076.07","8,803,600.00","0.54","Malaysia","Bursa Malaysia","MYR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","4,749,470.93","0.10","4,749,470.93","646,887.00","7.34","India","National Stock Exchange Of India","INR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","4,744,526.88","0.10","4,744,526.88","1,584,500.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRIO3","PETRO RIO SA","Energy","Equity","4,684,595.75","0.10","4,684,595.75","503,707.00","9.30","Brazil","XBSP","BRL"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","4,660,082.10","0.10","4,660,082.10","1,064,000.00","4.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","4,630,774.63","0.10","4,630,774.63","9,158,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","4,572,668.76","0.09","4,572,668.76","747,192.00","6.12","China","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","4,517,286.07","0.09","4,517,286.07","5,018,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","4,449,403.46","0.09","4,449,403.46","325,800.00","13.66","China","Shenzhen Stock Exchange","CNY"
"011790","SKC LTD","Materials","Equity","4,399,769.62","0.09","4,399,769.62","54,335.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","4,351,367.79","0.09","4,351,367.79","614,531.00","7.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","4,326,242.64","0.09","4,326,242.64","7,786,700.00","0.56","China","Shanghai Stock Exchange","CNY"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4,233,760.68","0.09","4,233,760.68","25,146.00","168.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","Information Technology","Equity","4,191,761.52","0.09","4,191,761.52","367,039.00","11.42","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","4,189,606.88","0.09","4,189,606.88","5,647,280.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","4,087,695.07","0.08","4,087,695.07","66,635,592.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","4,055,202.80","0.08","4,055,202.80","772,641.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,052,562.43","0.08","4,052,562.43","1,478,346.00","2.74","Kuwait","Kuwait Stock Exchange","KWD"
"1140","BANK ALBILAD","Financials","Equity","4,023,626.19","0.08","4,023,626.19","332,812.00","12.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","3,990,418.43","0.08","3,990,418.43","26,665.00","149.65","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","3,977,127.82","0.08","3,977,127.82","498,117.00","7.98","Saudi Arabia","Saudi Stock Exchange","SAR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","3,917,707.45","0.08","3,917,707.45","1,700,892.00","2.30","Kuwait","Kuwait Stock Exchange","KWD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","3,906,681.76","0.08","3,906,681.76","218,467.00","17.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,899,069.19","0.08","3,899,069.19","47,811.00","81.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Communication","Equity","3,851,236.90","0.08","3,851,236.90","377,683.00","10.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","3,815,286.82","0.08","3,815,286.82","487,000.00","7.83","Taiwan","Taiwan Stock Exchange","TWD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3,767,820.77","0.08","3,767,820.77","10,730,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","3,760,922.29","0.08","3,760,922.29","86,182.00","43.64","India","National Stock Exchange Of India","INR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3,755,236.90","0.08","3,755,236.90","2,748,500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","3,683,959.73","0.08","3,683,959.73","963,771,400.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","3,683,985.20","0.08","3,683,985.20","74,692,800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","3,668,132.98","0.08","3,668,132.98","1,941,000.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3,634,425.30","0.07","3,634,425.30","14,902,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","3,630,694.07","0.07","3,630,694.07","30,494,100.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","3,614,074.02","0.07","3,614,074.02","3,624,000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","3,612,379.80","0.07","3,612,379.80","599,366.00","6.03","Mexico","Bolsa Mexicana De Valores","MXN"
"603259","WUXI APPTEC LTD A","Health Care","Equity","3,578,591.58","0.07","3,578,591.58","601,560.00","5.95","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","3,559,429.45","0.07","3,559,429.45","1,662,225.00","2.14","Brazil","XBSP","BRL"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","3,538,037.02","0.07","3,538,037.02","5,821,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","3,521,478.85","0.07","3,521,478.85","296,340.00","11.88","India","National Stock Exchange Of India","INR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","3,443,129.52","0.07","3,443,129.52","641,200.00","5.37","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","3,434,449.02","0.07","3,434,449.02","16,456,162.00","20.87","Malaysia","-","MYR"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","3,380,035.45","0.07","3,380,035.45","10,442,700.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","3,336,236.12","0.07","3,336,236.12","63,559,468.00","5.25","South Africa","-","ZAR"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","3,302,058.75","0.07","3,302,058.75","22,598,900.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","3,291,261.10","0.07","3,291,261.10","828,241.00","3.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","3,245,520.37","0.07","3,245,520.37","419,857.00","7.73","China","Shenzhen Stock Exchange","CNY"
"051900","LG H & H LTD","Consumer Staples","Equity","3,233,343.19","0.07","3,233,343.19","11,617.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMXB","AMERICA MOVIL B","Communication","Equity","3,200,148.07","0.07","3,200,148.07","3,547,772.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","3,184,834.91","0.07","3,184,834.91","1,711,200.00","1.86","China","Shanghai Stock Exchange","CNY"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","3,171,517.20","0.07","3,171,517.20","13,800.00","229.82","China","Shanghai Stock Exchange","CNY"
"ABG","ABSA GROUP LTD","Financials","Equity","3,095,623.07","0.06","3,095,623.07","428,041.00","7.23","South Africa","Johannesburg Stock Exchange","ZAR"
"3360","FAR EAST HORIZON LTD","Financials","Equity","3,087,470.39","0.06","3,087,470.39","4,341,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","3,043,497.23","0.06","3,043,497.23","7,451,400.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2,998,715.95","0.06","2,998,715.95","162,942.00","18.40","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2,961,521.29","0.06","2,961,521.29","779,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2,956,399.65","0.06","2,956,399.65","989,440.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","2,954,368.94","0.06","2,954,368.94","753,111.00","3.92","Mexico","Bolsa Mexicana De Valores","MXN"
"068270","CELLTRION INC","Health Care","Equity","2,900,039.66","0.06","2,900,039.66","23,520.00","123.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","2,854,997.65","0.06","2,854,997.65","1,254,167.00","2.28","United Arab Emirates","Dubai Financial Market","AED"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","2,784,709.84","0.06","2,784,709.84","228,005.00","12.21","South Africa","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","2,776,139.80","0.06","2,776,139.80","4,810,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","2,766,108.06","0.06","2,766,108.06","1,443,911.00","1.92","India","National Stock Exchange Of India","INR"
"036570","NCSOFT CORP","Communication","Equity","2,714,617.73","0.06","2,714,617.73","22,396.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","2,679,156.81","0.06","2,679,156.81","314,505.00","8.52","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","2,635,577.93","0.05","2,635,577.93","85,618,067.00","3.08","Taiwan","-","TWD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","2,601,393.53","0.05","2,601,393.53","985,567.00","2.64","Brazil","XBSP","BRL"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2,571,773.98","0.05","2,571,773.98","79,527.00","32.34","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","2,552,822.33","0.05","2,552,822.33","589,412.00","4.33","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2,538,184.02","0.05","2,538,184.02","3,756,835.00","0.68","Brazil","XBSP","BRL"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","2,525,477.40","0.05","2,525,477.40","566,500.00","4.46","Thailand","Stock Exchange Of Thailand","THB"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,500,783.47","0.05","2,500,783.47","19,584,761.00","12.77","Hong Kong","-","HKD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","2,488,315.75","0.05","2,488,315.75","175,507.00","14.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2,389,609.97","0.05","2,389,609.97","278,070.00","8.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","2,361,914.11","0.05","2,361,914.11","2,020,300.00","1.17","China","Shenzhen Stock Exchange","CNY"
"CEMEXCPO","CEMEX CPO","Materials","Equity","2,343,496.26","0.05","2,343,496.26","2,855,631.00","0.82","Mexico","Bolsa Mexicana De Valores","MXN"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","2,310,154.40","0.05","2,310,154.40","20,394.00","113.28","India","National Stock Exchange Of India","INR"
"WEGE3","WEG SA","Industrials","Equity","2,291,850.54","0.05","2,291,850.54","314,194.00","7.29","Brazil","XBSP","BRL"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,290,001.44","0.05","2,290,001.44","8,713.00","262.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","2,281,956.57","0.05","2,281,956.57","173,000.00","13.19","Taiwan","Taiwan Stock Exchange","TWD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","2,262,332.38","0.05","2,262,332.38","249,119.00","9.08","Turkey","Istanbul Stock Exchange","TRY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","2,260,327.84","0.05","2,260,327.84","2,252,100.00","1.00","China","Shanghai Stock Exchange","CNY"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","2,254,785.51","0.05","2,254,785.51","216,400.00","10.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","2,189,198.52","0.05","2,189,198.52","645,945.00","3.39","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","2,171,513.40","0.04","2,171,513.40","19,020.00","114.17","Peru","New York Stock Exchange Inc.","USD"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","2,151,250.02","0.04","2,151,250.02","325,900.00","6.60","China","Shenzhen Stock Exchange","CNY"
"AED","AED CASH","Cash and/or Derivatives","Cash","2,139,621.29","0.04","2,139,621.29","7,857,652.00","27.23","United Arab Emirates","-","AED"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2,138,366.33","0.04","2,138,366.33","41,327.00","51.74","India","National Stock Exchange Of India","INR"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","2,131,234.41","0.04","2,131,234.41","411,360.00","5.18","China","Shenzhen Stock Exchange","CNY"
"1060","SAUDI AWWAL BANK","Financials","Equity","2,129,956.55","0.04","2,129,956.55","199,742.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"OTP","OTP BANK","Financials","Equity","2,092,312.86","0.04","2,092,312.86","45,060.00","46.43","Hungary","Budapest Stock Exchange","HUF"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","2,064,551.88","0.04","2,064,551.88","108,000.00","19.12","Taiwan","Taiwan Stock Exchange","TWD"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","2,054,974.60","0.04","2,054,974.60","29,876.00","68.78","India","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1,990,110.00","0.04","1,990,110.00","592,315.00","3.36","South Africa","Johannesburg Stock Exchange","ZAR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","1,961,086.80","0.04","1,961,086.80","1,075,959.00","1.82","Brazil","XBSP","BRL"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1,947,348.82","0.04","1,947,348.82","839,000.00","2.32","Taiwan","Taiwan Stock Exchange","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1,944,764.78","0.04","1,944,764.78","41,946.00","46.36","Chile","Santiago Stock Exchange","CLP"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,942,147.31","0.04","1,942,147.31","11,486.00","169.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","1,935,102.35","0.04","1,935,102.35","14,290.00","135.42","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"THB","THB CASH","Cash and/or Derivatives","Cash","1,920,263.25","0.04","1,920,263.25","70,641,684.00","2.72","Thailand","-","THB"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","1,913,157.36","0.04","1,913,157.36","79,015.00","24.21","South Africa","Johannesburg Stock Exchange","ZAR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,908,152.18","0.04","1,908,152.18","62,613.00","30.48","India","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,883,917.44","0.04","1,883,917.44","150,000.00","12.56","Taiwan","Taiwan Stock Exchange","TWD"
