﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"06/mei/2024"
Inception Date,"12/sep/2012"
Shares Outstanding,"14.850.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WLCON","WILCON DEPOT INC","Luxe-consumentengoederen","Aandelen","465.215,10","0,11","465.215,10","1.575.400,00","0,30","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"JOD","JOD CASH","Liquide middelen en/of derivaten","Liquiditeiten","456.082,52","0,11","456.082,52","323.363,00","141,04","Jordanië","-","USD","0,71","JOD","-"
"COMB.N0000","COMMERCIAL BANK OF CEYLON PLC","Financiële waarden","Aandelen","453.742,26","0,11","453.742,26","1.201.260,00","0,38","Sri Lanka","Colombo Stock Exchange","USD","298,50","LKR","-"
"JOIB","JOR ISLAMIC BANK PLC","Financiële waarden","Aandelen","443.608,96","0,11","443.608,96","79.625,00","5,57","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"ONE","ONE UNITED PROPERTIES SA","Vastgoed","Aandelen","421.073,68","0,10","421.073,68","2.201.399,00","0,19","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"HUT","TASCO","Industrie","Aandelen","402.756,50","0,10","402.756,50","594.300,00","0,68","Vietnam","Hanoi Stock Exchange","USD","25.380,00","VND","-"
"DCM","PETROVIETNAM CA MAU FERTILIZER","Materialen","Aandelen","402.568,95","0,10","402.568,95","311.500,00","1,29","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"CNPF","CENTURY PACIFIC FOOD INC","Basis-consumentengoederen","Aandelen","402.373,76","0,10","402.373,76","630.900,00","0,64","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"HDG","HA DO","Industrie","Aandelen","402.111,70","0,10","402.111,70","377.985,00","1,06","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","371.353,97","0,09","371.353,97","6.838.947,00","5,43","Zuid-Afrika","-","USD","18,42","ZAR","-"
"HBL","HABIB BANK LTD","Financiële waarden","Aandelen","363.420,18","0,09","363.420,18","902.872,00","0,40","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Luxe-consumentengoederen","Aandelen","361.662,24","0,09","361.662,24","2.049.300,00","0,18","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Basis-consumentengoederen","Aandelen","343.288,66","0,08","343.288,66","837.800,00","0,41","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"PKR","PKR CASH","Liquide middelen en/of derivaten","Liquiditeiten","339.114,31","0,08","339.114,31","94.358.555,00","0,36","Pakistan","-","USD","278,25","PKR","-"
"EGP","EGP/USD","Liquide middelen en/of derivaten","Forwards","334.286,58","0,08","334.286,58","284.000.000,00","1,00","Verenigde Staten","-","USD","51,66","USD","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communicatie","Aandelen","319.939,75","0,08","319.939,75","2.090.200,00","0,15","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"CAPL","CAPITAL BANK OF JORDAN","Financiële waarden","Aandelen","264.177,80","0,06","264.177,80","94.597,00","2,79","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aandelen","253.348,42","0,06","253.348,42","1.470.500,00","0,17","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","250.083,31","0,06","250.083,31","134.010,00","1,87","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"DXG","DAT XANH GROUP","Vastgoed","Aandelen","249.364,89","0,06","249.364,89","370.110,00","0,67","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"MTNN","MTN NIGERIA COMMUNICATIONS PLC","Communicatie","Aandelen","242.791,20","0,06","242.791,20","1.582.931,00","0,15","Nigeria","Nigerian Stock Exchange","USD","1.405,00","NGN","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aandelen","216.170,04","0,05","216.170,04","378.910,00","0,57","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"TRP","TERAPLAST SA","Materialen","Aandelen","188.588,66","0,05","188.588,66","1.550.108,00","0,12","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"AHLI","JORDAN AHLI BANK","Financiële waarden","Aandelen","176.183,75","0,04","176.183,75","121.276,00","1,45","Jordanië","Amman Stock Exchange","USD","0,71","JOD","-"
"LTG","LT GROUP INC","Industrie","Aandelen","161.538,21","0,04","161.538,21","920.800,00","0,18","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"RENATA","RENATA LTD","Gezondheidszorg","Aandelen","158.182,69","0,04","158.182,69","22.300,00","7,09","Bangladesh","Dhaka Stock Exchange Ltd","USD","109,75","BDT","-"
"UBL","UNITED BANK LTD","Financiële waarden","Aandelen","137.283,20","0,03","137.283,20","194.022,00","0,71","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278,25","PKR","-"
"RLC","ROBINSONS LAND CORP","Vastgoed","Aandelen","111.363,69","0,03","111.363,69","404.400,00","0,28","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"KES","KES CASH","Liquide middelen en/of derivaten","Liquiditeiten","101.533,53","0,02","101.533,53","13.605.494,00","0,75","Kenia","-","USD","134,00","KES","-"
"BATBC","BRITISH AMERICAN TOBACCO BANGLADES","Basis-consumentengoederen","Aandelen","89.477,90","0,02","89.477,90","26.000,00","3,44","Bangladesh","Dhaka Stock Exchange Ltd","USD","109,75","BDT","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financiële waarden","Aandelen","63.766,56","0,02","63.766,56","51.040,00","1,25","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"OMR","OMR CASH","Liquide middelen en/of derivaten","Liquiditeiten","53.597,97","0,01","53.597,97","20.633,00","259,77","Oman","-","USD","0,38","OMR","-"
"BHD","BHD CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","50.139,98","0,01","50.139,98","18.905,00","265,22","Bahrein","-","USD","0,38","BHD","-"
"SECB","SECURITY BANK CORP","Financiële waarden","Aandelen","47.347,54","0,01","47.347,54","38.710,00","1,22","Filipijnen","Philippine Stock Exchange Inc.","USD","57,23","PHP","-"
"BRACBANK","BRAC BANK PLC","Financiële waarden","Aandelen","33.985,62","0,01","33.985,62","96.132,00","0,35","Bangladesh","Dhaka Stock Exchange Ltd","USD","109,75","BDT","-"
"LKR","LKR CASH","Liquide middelen en/of derivaten","Liquiditeiten","31.008,11","0,01","31.008,11","9.255.922,00","0,34","Sri Lanka","-","USD","298,50","LKR","-"
"VND","VND CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.224,97","0,01","25.224,97","640.209.738,00","0,00","Vietnam","-","USD","25.380,00","VND","-"
"EGP","EGP CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.917,11","0,00","6.917,11","331.675,00","2,09","Egypte","-","USD","47,95","EGP","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","849,31","0,00","849,31","-57.971.345,00","1,00","Verenigde Staten","-","USD","1.403,81","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","552,04","0,00","552,04","-105.025.594,00","1,00","Verenigde Staten","-","USD","1.405,00","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","356,45","0,00","356,45","-67.815.276,00","1,00","Verenigde Staten","-","USD","1.405,00","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","205,02","0,00","205,02","-13.993.747,00","1,00","Verenigde Staten","-","USD","1.403,81","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","209,13","0,00","209,13","-14.274.537,00","1,00","Verenigde Staten","-","USD","1.403,81","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","120,81","0,00","120,81","-140.247.235,00","1,00","Verenigde Staten","-","USD","1.406,20","USD","-"
"PEN","PEN CASH","Liquide middelen en/of derivaten","Liquiditeiten","113,91","0,00","113,91","424,00","26,86","Peru","-","USD","3,72","PEN","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","93,56","0,00","93,56","-17.799.436,00","1,00","Verenigde Staten","-","USD","1.405,00","USD","-"
"BDT","BDT/USD","Liquide middelen en/of derivaten","FX","24,80","0,00","24,80","-64.801.144,00","1,00","Verenigde Staten","-","USD","109,75","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","48,87","0,00","48,87","-56.729.132,00","1,00","Verenigde Staten","-","USD","1.406,20","USD","-"
"0102583D","AFRILAND PROPERTIES PLC","Vastgoed","Aandelen","11,36","0,00","11,36","8.020,00","0,00","Nigeria","NO MARKET (E.G. UNLISTED)","USD","1.405,00","NGN","-"
"BDT","BDT/USD","Liquide middelen en/of derivaten","FX","0,03","0,00","0,03","-80.825,00","1,00","Verenigde Staten","-","USD","109,75","USD","-"
"BDT","BDT/USD","Liquide middelen en/of derivaten","FX","0,07","0,00","0,07","-182.432,00","1,00","Verenigde Staten","-","USD","109,75","USD","-"
"BDT","BDT/USD","Liquide middelen en/of derivaten","FX","0,18","0,00","0,18","-472.658,00","1,00","Verenigde Staten","-","USD","109,75","USD","-"
"BDT","BDT/USD","Liquide middelen en/of derivaten","FX","0,30","0,00","0,30","-771.296,00","1,00","Verenigde Staten","-","USD","109,75","USD","-"
"BDT","BDT/USD","Liquide middelen en/of derivaten","FX","1,98","0,00","1,98","-5.181.139,00","1,00","Verenigde Staten","-","USD","109,75","USD","-"
"MAD","MAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","8,49","0,00","8,49","85,00","9,97","Marokko","-","USD","10,03","MAD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","19.278.000,00","357,00","1.080,00","-","Ice Futures U.S.","USD","1,00","USD","-"
"NGN","NGN/USD","Liquide middelen en/of derivaten","FX","3,21","0,00","3,21","-3.724.829,00","1,00","Verenigde Staten","-","USD","1.406,20","USD","-"
"COP","COP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-49.180,43","-0,01","-49.180,43","-191.524.817,00","0,03","Colombia","-","USD","3.894,33","COP","-"
"EGP","EGP/USD","Liquide middelen en/of derivaten","Forwards","-558.792,51","-0,13","-558.792,51","-284.000.000,00","1,00","Verenigde Staten","-","USD","51,66","USD","-"
 
