﻿iShares Global Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ADBE","ADOBE INC","IT","Aktien","229’563.68","0.19","229’563.68","496.00","462.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"857","PETROCHINA LTD H","Energie","Aktien","226’461.41","0.19","226’461.41","240’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","226’368.78","0.19","226’368.78","1’914.00","118.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","223’173.96","0.19","223’173.96","2’220.00","100.53","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","223’175.42","0.19","223’175.42","1’000.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","222’993.39","0.19","222’993.39","6’876.00","32.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"OMV","OMV AG","Energie","Aktien","222’818.36","0.19","222’818.36","4’664.00","47.77","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","222’489.54","0.19","222’489.54","4’800.00","46.35","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","220’918.50","0.18","220’918.50","4’463.00","49.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","219’468.88","0.18","219’468.88","900.00","243.85","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","218’027.56","0.18","218’027.56","20’040.00","10.88","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","217’938.00","0.18","217’938.00","840.00","259.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","217’255.66","0.18","217’255.66","360’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","215’994.35","0.18","215’994.35","715.00","302.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","214’234.20","0.18","214’234.20","540.00","396.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBK","COMMERZBANK AG","Financials","Aktien","211’362.50","0.18","211’362.50","14’160.00","14.93","Deutschland","Xetra","USD","0.94","EUR","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","207’813.60","0.17","207’813.60","810.00","256.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","207’114.81","0.17","207’114.81","3’353.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","206’937.60","0.17","206’937.60","1’920.00","107.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","206’557.61","0.17","206’557.61","6’661.00","31.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","205’623.80","0.17","205’623.80","3’004.00","68.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","204’518.16","0.17","204’518.16","6’000.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HUBS","HUBSPOT INC","IT","Aktien","200’211.97","0.17","200’211.97","331.00","604.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","200’066.88","0.17","200’066.88","943.00","212.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","199’904.68","0.17","199’904.68","12’000.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","199’529.76","0.17","199’529.76","1’700.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FGR","EIFFAGE SA","Industrie","Aktien","199’477.14","0.17","199’477.14","1’860.00","107.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","198’155.26","0.16","198’155.26","10’920.00","18.15","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.Jan.1970"
"T","AT&T INC","Kommunikation","Aktien","193’559.40","0.16","193’559.40","11’460.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","191’442.22","0.16","191’442.22","51’600.00","3.71","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","188’782.35","0.16","188’782.35","7’031.00","26.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","188’650.80","0.16","188’650.80","780.00","241.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","187’273.24","0.16","187’273.24","3’157.00","59.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","185’971.25","0.15","185’971.25","25.00","7’438.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6526","SOCIONEXT INC","IT","Aktien","184’820.00","0.15","184’820.00","6’200.00","29.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","184’612.10","0.15","184’612.10","7’440.00","24.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","184’523.88","0.15","184’523.88","3’600.00","51.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","184’035.03","0.15","184’035.03","1’680.00","109.55","Deutschland","Xetra","USD","0.94","EUR","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","184’030.99","0.15","184’030.99","3’483.00","52.84","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","182’767.06","0.15","182’767.06","1’981.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRG","SNAM","Versorger","Aktien","180’224.61","0.15","180’224.61","39’180.00","4.60","Italien","Borsa Italiana","USD","0.94","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","179’586.09","0.15","179’586.09","22’877.00","7.85","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","179’334.67","0.15","179’334.67","4’600.00","38.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"STT","STATE STREET CORP","Financials","Aktien","179’122.79","0.15","179’122.79","2’471.00","72.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","178’406.40","0.15","178’406.40","920.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","175’838.39","0.15","175’838.39","3’840.00","45.79","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"AFL","AFLAC INC","Financials","Aktien","175’330.40","0.15","175’330.40","2’096.00","83.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","175’186.65","0.15","175’186.65","234’000.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","174’989.25","0.15","174’989.25","11’000.00","15.91","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","174’451.92","0.15","174’451.92","1’140.00","153.03","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"VST","VISTRA CORP","Versorger","Aktien","172’915.20","0.14","172’915.20","2’280.00","75.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","171’265.16","0.14","171’265.16","436.00","392.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","169’478.60","0.14","169’478.60","12’000.00","14.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","169’021.07","0.14","169’021.07","6’000.00","28.17","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","168’601.66","0.14","168’601.66","44.00","3’831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","168’123.93","0.14","168’123.93","2’483.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","167’787.95","0.14","167’787.95","58’066.00","2.89","Australien","Asx - All Markets","USD","1.54","AUD","-"
"III","3I GROUP PLC","Financials","Aktien","166’734.79","0.14","166’734.79","4’630.00","36.01","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6361","EBARA CORP","Industrie","Aktien","166’619.01","0.14","166’619.01","2’000.00","83.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","166’260.64","0.14","166’260.64","9’961.00","16.69","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","165’129.50","0.14","165’129.50","46’872.00","3.52","Brasilien","XBSP","USD","5.18","BRL","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","164’835.91","0.14","164’835.91","18’925.00","8.71","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"NTAP","NETAPP INC","IT","Aktien","164’762.52","0.14","164’762.52","1’612.00","102.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","163’548.00","0.14","163’548.00","900.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","163’275.09","0.14","163’275.09","42.00","3’887.50","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","162’138.98","0.13","162’138.98","18’000.00","9.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","160’639.76","0.13","160’639.76","326.00","492.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","157’313.36","0.13","157’313.36","10’920.00","14.41","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","156’812.42","0.13","156’812.42","28’800.00","5.44","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","156’071.49","0.13","156’071.49","6’000.00","26.01","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","154’712.53","0.13","154’712.53","66’367.00","2.33","Australien","Asx - All Markets","USD","1.54","AUD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","154’438.90","0.13","154’438.90","15’000.00","10.30","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","153’816.73","0.13","153’816.73","1’589.00","96.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UCG","UNICREDIT","Financials","Aktien","153’075.11","0.13","153’075.11","4’140.00","36.97","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","152’747.75","0.13","152’747.75","3’540.00","43.15","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","152’510.94","0.13","152’510.94","61’323.00","2.49","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","148’912.10","0.12","148’912.10","8’820.00","16.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","147’838.07","0.12","147’838.07","4’380.00","33.75","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"6856","HORIBA LTD","IT","Aktien","147’745.69","0.12","147’745.69","1’500.00","98.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","146’868.74","0.12","146’868.74","6’000.00","24.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","146’220.57","0.12","146’220.57","6’000.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","145’845.93","0.12","145’845.93","3’679.00","39.64","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SYENS","SYENSQO SA","Materialien","Aktien","145’435.54","0.12","145’435.54","1’560.00","93.23","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","145’015.96","0.12","145’015.96","120.00","1’208.47","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","144’498.68","0.12","144’498.68","4’747.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","144’093.60","0.12","144’093.60","1’890.00","76.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","143’793.79","0.12","143’793.79","66’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01.Jan.1998"
"DOW","DOW INC","Materialien","Aktien","143’729.40","0.12","143’729.40","2’526.00","56.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","142’903.44","0.12","142’903.44","6’000.00","23.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WHC","WHITEHAVEN COAL LTD","Energie","Aktien","142’569.21","0.12","142’569.21","28’440.00","5.01","Australien","Asx - All Markets","USD","1.54","AUD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","142’533.16","0.12","142’533.16","601.00","237.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","141’654.00","0.12","141’654.00","780.00","181.61","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","141’356.08","0.12","141’356.08","1’700.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MS","MORGAN STANLEY","Financials","Aktien","140’983.68","0.12","140’983.68","1’552.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","140’907.60","0.12","140’907.60","360.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","139’649.86","0.12","139’649.86","41.00","3’406.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","139’128.78","0.12","139’128.78","6’000.00","23.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","138’924.63","0.12","138’924.63","163’980.00","0.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","138’390.92","0.12","138’390.92","4’196.00","32.98","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","138’221.38","0.11","138’221.38","1’562.00","88.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","137’942.26","0.11","137’942.26","2’460.00","56.07","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","137’766.45","0.11","137’766.45","3’600.00","38.27","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","136’815.92","0.11","136’815.92","22’000.00","6.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","135’767.03","0.11","135’767.03","6’481.00","20.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","135’367.81","0.11","135’367.81","1’112.00","121.73","Australien","Asx - All Markets","USD","1.54","AUD","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","134’934.71","0.11","134’934.71","6’000.00","22.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","134’676.23","0.11","134’676.23","222’000.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","133’875.59","0.11","133’875.59","960.00","139.45","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","133’725.20","0.11","133’725.20","2’051.00","65.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","133’447.72","0.11","133’447.72","6’000.00","22.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","133’074.06","0.11","133’074.06","36’000.00","3.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","131’907.60","0.11","131’907.60","360.00","366.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","131’579.45","0.11","131’579.45","3’000.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","131’564.40","0.11","131’564.40","56’000.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9364","KAMIGUMI LTD","Industrie","Aktien","129’901.82","0.11","129’901.82","6’000.00","21.65","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3626","TIS INC","IT","Aktien","128’719.86","0.11","128’719.86","6’000.00","21.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","127’947.60","0.11","127’947.60","3’240.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","127’774.20","0.11","127’774.20","2’820.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","127’228.10","0.11","127’228.10","7’500.00","16.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SUZB3","SUZANO SA","Materialien","Aktien","126’549.98","0.11","126’549.98","11’220.00","11.28","Brasilien","XBSP","USD","5.18","BRL","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","126’220.75","0.10","126’220.75","3’000.00","42.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"WIE","WIENERBERGER AG","Materialien","Aktien","124’409.93","0.10","124’409.93","3’467.00","35.88","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"8591","ORIX CORP","Financials","Aktien","123’572.59","0.10","123’572.59","6’000.00","20.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","121’185.64","0.10","121’185.64","284.00","426.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","120’938.34","0.10","120’938.34","2’363.00","51.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","120’846.78","0.10","120’846.78","1’527.00","79.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YTL","YTL CORPORATION","Versorger","Aktien","120’557.36","0.10","120’557.36","185’600.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","120’238.20","0.10","120’238.20","180.00","667.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","119’849.06","0.10","119’849.06","9’831.00","12.19","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","119’693.64","0.10","119’693.64","12’000.00","9.97","Mexiko","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","118’697.01","0.10","118’697.01","4’680.00","25.36","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","118’130.16","0.10","118’130.16","30’000.00","3.94","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","118’101.23","0.10","118’101.23","1’800.00","65.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","117’066.43","0.10","117’066.43","120’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","116’238.35","0.10","116’238.35","240.00","484.33","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aktien","116’150.32","0.10","116’150.32","90’000.00","1.29","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","115’285.77","0.10","115’285.77","1’288.00","89.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","114’509.12","0.10","114’509.12","79’109.00","1.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"005830","DB INSURANCE LTD","Financials","Aktien","114’048.19","0.09","114’048.19","1’620.00","70.40","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","113’758.45","0.09","113’758.45","11’700.00","9.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","113’421.54","0.09","113’421.54","25’080.00","4.52","Brasilien","XBSP","USD","5.18","BRL","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","112’534.55","0.09","112’534.55","6’000.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENEL","ENEL","Versorger","Aktien","111’501.02","0.09","111’501.02","16’871.00","6.61","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","111’295.95","0.09","111’295.95","16’260.00","6.84","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","111’206.97","0.09","111’206.97","30’000.00","3.71","Mexiko","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"2915","RUENTEX INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","110’926.85","0.09","110’926.85","60’000.00","1.85","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","110’507.30","0.09","110’507.30","838.00","131.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BLK","BLACKROCK INC","Financials","Aktien","110’177.44","0.09","110’177.44","146.00","754.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","109’875.87","0.09","109’875.87","6’000.00","18.31","Mexiko","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"DNB","DNB BANK","Financials","Aktien","109’370.38","0.09","109’370.38","6’240.00","17.53","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","108’060.94","0.09","108’060.94","13’432.00","8.05","Italien","Borsa Italiana","USD","0.94","EUR","-"
"MET","METLIFE INC","Financials","Aktien","106’620.00","0.09","106’620.00","1’500.00","71.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","105’907.20","0.09","105’907.20","960.00","110.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
