﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPRT","COPART INC","Industrie","Aktien","8’475’654.72","0.12","8’475’654.72","155’688.00","54.44","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","8’326’691.36","0.11","8’326’691.36","205’192.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","8’298’591.12","0.11","8’298’591.12","107’886.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","8’244’750.33","0.11","8’244’750.33","217’597.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’220’816.33","0.11","8’220’816.33","60’239.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","8’203’951.92","0.11","8’203’951.92","114’134.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","8’201’511.26","0.11","8’201’511.26","58’507.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","8’199’990.36","0.11","8’199’990.36","38’916.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","8’139’965.76","0.11","8’139’965.76","12’451.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","8’132’801.80","0.11","8’132’801.80","47’405.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","8’088’619.00","0.11","8’088’619.00","112’420.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","8’084’495.20","0.11","8’084’495.20","149’935.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","7’951’459.44","0.11","7’951’459.44","37’608.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","7’885’019.00","0.11","7’885’019.00","33’850.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","7’850’220.56","0.11","7’850’220.56","55’097.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","7’833’801.30","0.11","7’833’801.30","72’690.00","107.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","7’789’200.04","0.11","7’789’200.04","49’886.00","156.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","7’772’350.74","0.11","7’772’350.74","60’807.00","127.82","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","7’705’030.85","0.11","7’705’030.85","55’253.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","7’688’553.42","0.11","7’688’553.42","136’177.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","7’557’269.76","0.10","7’557’269.76","18’279.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","7’515’142.35","0.10","7’515’142.35","29’593.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","7’506’361.54","0.10","7’506’361.54","140’201.00","53.54","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","7’474’812.74","0.10","7’474’812.74","117’658.00","63.53","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","7’473’658.86","0.10","7’473’658.86","42’957.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","7’470’056.96","0.10","7’470’056.96","44’288.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","7’468’226.41","0.10","7’468’226.41","123’503.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","7’461’671.26","0.10","7’461’671.26","54’074.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","7’457’548.77","0.10","7’457’548.77","26’271.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","7’456’926.00","0.10","7’456’926.00","40’091.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","7’455’246.18","0.10","7’455’246.18","46’003.00","162.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","7’449’374.52","0.10","7’449’374.52","336’771.00","22.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","7’427’940.00","0.10","7’427’940.00","78’000.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","7’394’863.44","0.10","7’394’863.44","105’656.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","7’354’440.50","0.10","7’354’440.50","28’270.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","7’346’754.90","0.10","7’346’754.90","7’983.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","7’318’141.80","0.10","7’318’141.80","65’166.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","7’225’745.34","0.10","7’225’745.34","126’258.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","7’212’040.00","0.10","7’212’040.00","20’350.00","354.40","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","7’197’183.75","0.10","7’197’183.75","99’615.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","7’197’040.17","0.10","7’197’040.17","51’893.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","7’121’788.80","0.10","7’121’788.80","105’979.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","7’054’088.40","0.10","7’054’088.40","30’777.00","229.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","7’003’099.57","0.10","7’003’099.57","45’931.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","6’968’235.17","0.10","6’968’235.17","22’177.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","6’955’074.40","0.10","6’955’074.40","14’860.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","6’928’897.93","0.09","6’928’897.93","126’509.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","6’910’137.29","0.09","6’910’137.29","57’869.00","119.41","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","6’876’225.72","0.09","6’876’225.72","100’854.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","6’855’216.00","0.09","6’855’216.00","73’712.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","6’835’533.12","0.09","6’835’533.12","80’032.00","85.41","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","6’795’480.86","0.09","6’795’480.86","11’501.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","6’742’083.05","0.09","6’742’083.05","42’935.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","6’730’479.16","0.09","6’730’479.16","201’874.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","6’709’526.07","0.09","6’709’526.07","49’579.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","6’683’091.60","0.09","6’683’091.60","9’052.00","738.30","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","6’668’036.46","0.09","6’668’036.46","26’046.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","6’646’104.08","0.09","6’646’104.08","175’637.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","6’637’880.40","0.09","6’637’880.40","99’310.00","66.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","6’618’622.20","0.09","6’618’622.20","90’604.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","6’610’389.00","0.09","6’610’389.00","72’300.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6’589’682.94","0.09","6’589’682.94","31’366.00","210.09","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","6’571’431.00","0.09","6’571’431.00","72’725.00","90.36","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","6’474’599.94","0.09","6’474’599.94","58’089.00","111.46","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","6’441’714.51","0.09","6’441’714.51","35’299.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","6’422’672.96","0.09","6’422’672.96","82’016.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","6’421’225.82","0.09","6’421’225.82","352’234.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","6’368’277.63","0.09","6’368’277.63","91’223.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","6’366’772.20","0.09","6’366’772.20","66’459.00","95.80","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","6’304’248.05","0.09","6’304’248.05","362’105.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","6’223’277.34","0.09","6’223’277.34","49’227.00","126.42","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","6’214’819.44","0.09","6’214’819.44","23’928.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’143’843.52","0.08","6’143’843.52","44’676.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","5’994’624.69","0.08","5’994’624.69","25’749.00","232.81","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","5’947’673.59","0.08","5’947’673.59","14’081.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","5’935’668.06","0.08","5’935’668.06","163’382.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","5’908’798.52","0.08","5’908’798.52","66’751.00","88.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’876’027.56","0.08","5’876’027.56","45’842.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","5’842’917.69","0.08","5’842’917.69","183’221.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","5’834’599.35","0.08","5’834’599.35","89’255.00","65.37","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","5’801’313.70","0.08","5’801’313.70","307’762.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’794’076.68","0.08","5’794’076.68","45’458.00","127.46","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","5’747’545.09","0.08","5’747’545.09","26’593.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5’719’568.40","0.08","5’719’568.40","60’333.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’711’336.54","0.08","5’711’336.54","72’979.00","78.26","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","5’711’467.68","0.08","5’711’467.68","8’752.00","652.59","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","5’679’316.50","0.08","5’679’316.50","21’054.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","5’653’042.92","0.08","5’653’042.92","26’292.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","5’596’449.30","0.08","5’596’449.30","28’137.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","5’573’334.42","0.08","5’573’334.42","45’099.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5’573’232.00","0.08","5’573’232.00","42’560.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","5’572’583.90","0.08","5’572’583.90","95’470.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","5’567’109.60","0.08","5’567’109.60","42’510.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","5’549’984.90","0.08","5’549’984.90","192’041.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","5’531’647.88","0.08","5’531’647.88","152’471.00","36.28","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","5’489’304.42","0.08","5’489’304.42","39’899.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","5’459’533.78","0.07","5’459’533.78","4’786.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","5’455’014.20","0.07","5’455’014.20","56’110.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","5’449’270.06","0.07","5’449’270.06","45’877.00","118.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","5’352’895.80","0.07","5’352’895.80","19’740.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","5’348’939.64","0.07","5’348’939.64","24’924.00","214.61","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","5’333’230.82","0.07","5’333’230.82","77’282.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’265’230.38","0.07","5’265’230.38","32’797.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","5’254’267.24","0.07","5’254’267.24","41’252.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","5’220’945.40","0.07","5’220’945.40","37’642.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","5’098’429.08","0.07","5’098’429.08","8’412.00","606.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","5’092’665.76","0.07","5’092’665.76","46’696.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","5’084’237.60","0.07","5’084’237.60","26’248.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","4’958’569.06","0.07","4’958’569.06","13’282.00","373.33","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","4’942’112.04","0.07","4’942’112.04","15’373.00","321.48","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","4’935’213.36","0.07","4’935’213.36","69’237.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","4’917’690.72","0.07","4’917’690.72","96’312.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","4’891’291.47","0.07","4’891’291.47","28’311.00","172.77","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","4’884’162.84","0.07","4’884’162.84","145’883.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","4’877’230.60","0.07","4’877’230.60","13’420.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","4’868’642.21","0.07","4’868’642.21","22’063.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","4’845’280.75","0.07","4’845’280.75","3’877.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","4’777’992.40","0.07","4’777’992.40","63’335.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","4’753’325.25","0.07","4’753’325.25","171’291.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","4’724’184.34","0.06","4’724’184.34","25’138.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’717’298.70","0.06","4’717’298.70","18’521.00","254.70","Vereinigte Staaten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","4’704’769.56","0.06","4’704’769.56","53’439.00","88.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’679’629.44","0.06","4’679’629.44","47’022.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","4’674’733.56","0.06","4’674’733.56","70’002.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","4’666’001.73","0.06","4’666’001.73","45’669.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","4’653’748.88","0.06","4’653’748.88","53’944.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","4’621’884.96","0.06","4’621’884.96","43’496.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","4’553’320.10","0.06","4’553’320.10","17’533.00","259.70","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","4’553’222.70","0.06","4’553’222.70","37’154.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’541’718.35","0.06","4’541’718.35","31’333.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","4’538’376.30","0.06","4’538’376.30","25’518.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","4’537’628.76","0.06","4’537’628.76","31’052.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","4’510’119.68","0.06","4’510’119.68","111’416.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4’492’077.80","0.06","4’492’077.80","40’726.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","4’473’696.08","0.06","4’473’696.08","37’418.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","4’468’070.80","0.06","4’468’070.80","69’770.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","4’419’989.12","0.06","4’419’989.12","35’326.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","4’417’225.46","0.06","4’417’225.46","39’503.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","4’402’369.92","0.06","4’402’369.92","37’132.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’392’375.69","0.06","4’392’375.69","60’079.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’360’548.50","0.06","4’360’548.50","117’535.00","37.10","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","4’318’536.92","0.06","4’318’536.92","26’426.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","4’280’318.00","0.06","4’280’318.00","574.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","4’269’258.40","0.06","4’269’258.40","54’664.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","4’260’848.79","0.06","4’260’848.79","60’429.00","70.51","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","4’256’427.15","0.06","4’256’427.15","22’005.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","4’235’095.80","0.06","4’235’095.80","29’670.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","4’160’406.51","0.06","4’160’406.51","37’011.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","4’158’363.28","0.06","4’158’363.28","22’552.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","4’137’338.03","0.06","4’137’338.03","13’279.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’961’107.59","0.05","3’961’107.59","25’267.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","3’945’744.66","0.05","3’945’744.66","41’807.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","3’935’962.44","0.05","3’935’962.44","4’803.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","3’934’259.58","0.05","3’934’259.58","46’842.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","3’922’249.62","0.05","3’922’249.62","38’838.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’909’804.72","0.05","3’909’804.72","65’294.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","3’904’114.80","0.05","3’904’114.80","29’644.00","131.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
