﻿iShares Core MSCI EMU UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PSTG","PURE STORAGE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"CSL","CARLISLE COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MONC","MONCLER","Equity","0.02","Italy","Borsa Italiana"
"7296","FCC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.02","Spain","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"ANA","ACCIONA SA","Equity","0.02","Spain","Bolsa De Madrid"
"7995","VALQUA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MKL","MARKEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"KHC","KRAFT HEINZ","Equity","0.02","United States","NASDAQ"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"XYL","XYLEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","MUTARES","-","0.02","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.02","Canada","Toronto Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.02","-","-"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.02","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.02","-","-"
"K","KELLOGG","Equity","0.02","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"6905","COSEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"JYSK","JYSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5121","FUJIKURA COMPOSITES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"TIETO","TIETO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"STT","STATE STREET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.02","-","-"
"SRE","SEMPRA ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Equity","0.02","New Zealand","Asx - All Markets"
"DVA","DAVITA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BBY","BEST BUY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.01","Germany","Xetra"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"9995","GLOSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.01","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"-","Wisdomtree Issuer Etf","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"4046","OSAKA SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"7966","LINTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.01","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.01","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Equity","0.01","Germany","Xetra"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"HAS","HAYS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"TPE","PVA TEPLA AG","Equity","0.01","Germany","Xetra"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.01","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0.01","-","-"
"-","TRE HOLDINGS CORP","-","0.01","-","-"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"8399","BANK OF RYUKYUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"4212","SEKISUI JUSHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0.00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.00","Argentina","NASDAQ"
"-","RENEWI PLC","-","0.00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Equity","0.00","United States","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2767","FIELDS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"-","TUI N AG","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"FE","FIRSTENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
