﻿iShares MSCI World GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ICPT","INTERCEPT PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"DAN","DANA INCORPORATED INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.06","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.06","Italy","Borsa Italiana"
"8341","77 BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.06","Netherlands","Euronext Amsterdam"
"8388","AWA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.06","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"WMH","WILLIAM HILL PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"LEA","LEAR CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Equity","0.06","Italy","Borsa Italiana"
"BNR","BRENNTAG","Equity","0.05","Germany","Xetra"
"CAG","CONAGRA BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4845","SCALA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.05","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.05","United States","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.05","Germany","Xetra"
"KPN","KONINKLIJKE KPN NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"EXO","EXOR","Equity","0.05","Italy","Borsa Italiana"
"6013","TAKUMA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZION","ZIONS BANCORPORATION","Equity","0.05","United States","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SGSN","SGS SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"2174","GCA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SRG","SNAM","Equity","0.05","Italy","Borsa Italiana"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CNP","CNP ASSURANCES SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Equity","0.05","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.05","United States","NASDAQ"
"ASSA B","ASSA ABLOY B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"9605","TOEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.05","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"DSW","DSW INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Equity","0.05","Australia","Asx - All Markets"
"DANSKE","DANSKE BANK","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SOW","SOFTWARE AG","Equity","0.05","Germany","Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.04","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.04","United States","NYSE Arca"
"1COV","COVESTRO AG","Equity","0.04","Germany","Xetra"
"6058","VECTOR INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PFL","PREMIER FARNELL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.04","Ireland","SIX Swiss Exchange"
"OML","OLD MUTUAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.04","Spain","NASDAQ"
"HELN","HELVETIA HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5486","HITACHI METALS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VOYA","VOYA FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CRDA","CRODA INTERNATIONAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.04","Australia","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"WRB","WR BERKLEY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.04","Germany","Xetra"
"BIIB","BIOGEN INC","Equity","0.04","United States","NASDAQ"
"INCH","INCHCAPE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CLN","CLARIANT AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NAVI","NAVIENT CORP","Equity","0.04","United States","NASDAQ"
"3098","COCOKARA FINE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"ACIW","ACI WORLDWIDE INC","Equity","0.04","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.04","China","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.04","Germany","Xetra"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Equity","0.04","United States","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"RNO","RENAULT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"RICE","RICE ENERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.04","-","-"
"BALN","BALOISE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TLX","TALANX AG","Equity","0.04","Germany","Xetra"
"FTI","FMC TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"4665","DUSKIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"PSN","PERSIMMON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"G","GOLDCORP INC","Equity","0.04","Canada","Toronto Stock Exchange"
"ACCO","ACCO BRANDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.03","Spain","Bolsa De Madrid"
"8524","NORTH PACIFIC BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.03","Japan","Tokyo Stock Exchange"
"ANIP","ANI PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEOG","NEOGEN CORP","Equity","0.03","United States","NASDAQ"
"5932","SANKYO TATEYAMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Equity","0.03","United States","NASDAQ"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Equity","0.03","United Kingdom","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.03","United States","NASDAQ"
"CNX","CONSOL ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.03","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"7483","DOSHISHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.03","South Africa","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MKTX","MARKETAXESS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"2772","GENKY STORES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EKT","EUSKALTEL SA","Equity","0.03","Spain","Bolsa De Madrid"
"SAZ","STADA ARZNEIMITTEL AG","Equity","0.03","Germany","Hanseatische Wertpapierboerse Hamburg"
"ANTM","ANTHEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"WLL","WHITING PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FET","FORUM ENERGY TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AMP","AMP LTD","Equity","0.03","Australia","Asx - All Markets"
"ALXN","ALEXION PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"INNOG","INNOGY","Equity","0.03","Germany","SIX Swiss Exchange"
"ANDE","ANDERSONS INC","Equity","0.03","United States","NASDAQ"
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Equity","0.03","Spain","Bolsa De Madrid"
"TFX","TELEFLEX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Equity","0.03","United States","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.03","Spain","Bolsa De Madrid"
"VCX","VICINITY CENTRES","Equity","0.03","Australia","Asx - All Markets"
"8359","HACHIJUNI BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4924","CI:Z HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.03","Italy","Borsa Italiana"
"2428","WELLNET CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Equity","0.03","Germany","Xetra"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Equity","0.03","Italy","Borsa Italiana"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"WR","WESTAR ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2492","INFOMART CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UN01","UNIPER","Equity","0.03","Germany","Xetra"
"CON","CONTINENTAL AG","Equity","0.03","Germany","Xetra"
"7278","EXEDY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"BEZ","BEAZLEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3333","ASAHI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.03","Spain","Bolsa De Madrid"
"A3M","ATRESMEDIA CORP SA","Equity","0.03","Spain","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.03","Taiwan","NASDAQ"
"9433","KDDI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Equity","0.02","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"CNE","CAIRN ENERGY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"VER","VEREIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.02","Switzerland","London Stock Exchange"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Equity","0.02","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VED","VEDANTA RESOURCES PLC","Equity","0.02","India","London Stock Exchange"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Equity","0.02","United States","New York Stock Exchange Inc."
"CCL","COCA-COLA AMATIL LTD","Equity","0.02","Australia","Asx - All Markets"
"ALR","ALERE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Equity","0.02","United States","NASDAQ"
"7943","NICHIHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLF","CLIFFS NATURAL RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VALN","VALORA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8276","HEIWADO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Equity","0.02","United States","New York Stock Exchange Inc."
"7730","MANI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"NEBLQ","NOBLE PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"HBR","HARBOUR ENERGY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Equity","0.02","Italy","Borsa Italiana"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BOK","BOOKER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.02","Italy","Borsa Italiana"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Equity","0.02","United States","NASDAQ"
"DBD","DIEBOLD NIXDORF INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CAVM","CAVIUM INC","Equity","0.02","United States","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.02","Sweden","-"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"SW","SODEXO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ATL","ATLANTIA","Equity","0.02","Italy","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"MD","MEDNAX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6463","TPR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ENS","ENERSYS","Equity","0.02","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TBILL","TREASURY BILL","Cash","0.02","United States","-"
"KBR","KBR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.02","United States","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.02","Ireland","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"AVT","AVNET INC","Equity","0.02","United States","NASDAQ"
"7844","MARVELOUS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"FBK","FINECOBANK BANCA FINECO","Equity","0.02","Italy","Borsa Italiana"
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.02","United States","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8385","IYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IRV","INTERSERVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.02","United States","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.02","United States","NASDAQ"
"BGS","B AND G FOODS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EXTN","EXTERRAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"INO","INOVIO PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SKA B","SKANSKA B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"WNC","WABASH NATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KRO","KRONOS WORLDWIDE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IMPV","IMPERVA INC","Equity","0.02","United States","NASDAQ"
"TATE","TATE AND LYLE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8170","ADERANS CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PACW","PACWEST BANCORP","Equity","0.02","United States","NASDAQ"
"GFC","GECINA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8566","RICOH LEASING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8585","ORIENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"TCG","THOMAS COOK GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"EAT","BRINKER INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RTN","RAYTHEON","Equity","0.01","United States","New York Stock Exchange Inc."
"IJPN","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"REL","RELX PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
