﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.05","Germany","Xetra"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"9434","SOFTBANK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.04","United Kingdom","-"
"6383","DAIFUKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.04","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Powershares Ultra Short Duration Portfol","-","0.04","-","-"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"3086","J.FRONT RETAILING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.04","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.04","United States","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.04","-","-"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ALB","ALBEMARLE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"2651","LAWSON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.03","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.03","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.03","United States","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.03","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.03","United States","NASDAQ"
"SNX","SYNNEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.03","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Equity","0.03","United States","NASDAQ"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.03","United States","NYSE Arca"
"4751","CYBER AGENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.03","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.03","Mexico","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"INBX","INHIBRX INC","Equity","0.02","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.02","Italy","Borsa Italiana"
"-","MONDI PLC COMMON STOCK","-","0.02","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"KNEBV","KONE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9024","SEIBU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Equity","0.02","United States","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.02","United States","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Equity","0.02","United States","NYSE Arca"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"CME","CME GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.02","United States","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.02","Belgium","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.02","China","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"BCC","BOISE CASCADE","Equity","0.02","United States","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.02","Japan","-"
"-","US TREASURY N/B 11/28 1.5","-","0.02","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.02","Israel","London Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Equity","0.02","United States","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"CLX","CLOROX","Equity","0.02","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.02","United States","New York Stock Exchange Inc."
"SLCA","US SILICA HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ALC","ALCON AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"OGS","ONE GAS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Equity","0.02","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Equity","0.02","Bermuda","NASDAQ"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.02","Bermuda","NASDAQ"
"1719","HAZAMA ANDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","First Trust Senior Loan Fund","-","0.02","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.02","Spain","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"KMPR","KEMPER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"WIRE","ENCORE WIRE CORP","Equity","0.01","United States","NASDAQ"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Equity","0.01","United States","NASDAQ"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"4684","OBIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMI","BADGER METER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"OEC","ORION ENGINEERED CARBONS SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.01","United Kingdom","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Equity","0.01","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.01","United Kingdom","NASDAQ"
"-","First Trust Low Duration Opportunities E","-","0.01","-","-"
"EXPO","EXPONENT INC","Equity","0.01","United States","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Equity","0.01","Peru","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"7599","IDOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"ZEUS","OLYMPIC STEEL INC","Equity","0.01","United States","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.01","Indonesia","New York Stock Exchange Inc."
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"6849","NIHON KOHDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMS","MAXIMUS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.01","United States","NASDAQ"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Equity","0.01","United States","NYSE Arca"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABCB","AMERIS BANCORP","Equity","0.01","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Equity","0.01","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
