﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","5’221’386.42","0.15","5’221’386.42","1’510’900.00","3.46","Thailand","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","5’112’125.13","0.15","5’112’125.13","5’844’700.00","0.87","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","5’029’422.03","0.15","5’029’422.03","53’845’400.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","5’019’950.87","0.15","5’019’950.87","281’290.00","17.85","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","5’000’998.52","0.14","5’000’998.52","21’232.00","235.54","Korea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","4’974’891.82","0.14","4’974’891.82","54’010’549.00","0.09","Chile","Santiago Stock Exchange","CLP"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","4’909’636.94","0.14","4’909’636.94","943’798.00","5.20","Brasilien","XBSP","BRL"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","4’855’155.79","0.14","4’855’155.79","17’830’317.00","27.23","Ver. Arabische Emirate","-","AED"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","4’834’946.55","0.14","4’834’946.55","9’756’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","4’762’289.41","0.14","4’762’289.41","9’116’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","4’748’658.79","0.14","4’748’658.79","78’617.00","60.40","Korea","Korea Exchange (Stock Market)","KRW"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","4’659’883.52","0.13","4’659’883.52","166’982.00","27.91","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","4’606’747.71","0.13","4’606’747.71","2’452’800.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"RHBBANK","RHB BANK","Financials","Aktien","4’576’866.29","0.13","4’576’866.29","3’810’600.00","1.20","Malaysia","Bursa Malaysia","MYR"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","4’575’875.71","0.13","4’575’875.71","179’100.00","25.55","Malaysia","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","4’540’563.58","0.13","4’540’563.58","7’426’000.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","4’515’776.74","0.13","4’515’776.74","71’196’500.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","4’489’799.48","0.13","4’489’799.48","15’077’900.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"036570","NCSOFT CORP","Kommunikation","Aktien","4’419’014.49","0.13","4’419’014.49","35’935.00","122.97","Korea","Korea Exchange (Stock Market)","KRW"
"2588","BOC AVIATION LTD","Industrie","Aktien","4’286’418.62","0.12","4’286’418.62","526’000.00","8.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","4’282’030.55","0.12","4’282’030.55","5’914’400.00","0.72","Malaysia","Bursa Malaysia","MYR"
"011790","SKC LTD","Materialien","Aktien","4’274’334.89","0.12","4’274’334.89","48’811.00","87.57","Korea","Korea Exchange (Stock Market)","KRW"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","4’174’249.42","0.12","4’174’249.42","4’244’400.00","0.98","Thailand","Stock Exchange Of Thailand","THB"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","4’157’458.00","0.12","4’157’458.00","25’143’100.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","4’149’641.63","0.12","4’149’641.63","157’351.00","26.37","Korea","Korea Exchange (Stock Market)","KRW"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","4’087’989.86","0.12","4’087’989.86","160’397.00","25.49","Südafrika","Johannesburg Stock Exchange","ZAR"
"SIME","SIME DARBY","Industrie","Aktien","4’050’204.85","0.12","4’050’204.85","6’987’700.00","0.58","Malaysia","Bursa Malaysia","MYR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","3’844’264.60","0.11","3’844’264.60","6’257’200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","3’829’430.30","0.11","3’829’430.30","879’208.00","4.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","3’707’278.93","0.11","3’707’278.93","7’058’600.00","0.53","Malaysia","Bursa Malaysia","MYR"
"MONET","MONETA MONEY BNK","Financials","Aktien","3’684’948.17","0.11","3’684’948.17","851’007.00","4.33","Tschechien","Prague Stock Exchange","CZK"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","3’607’665.55","0.10","3’607’665.55","19’697.00","183.16","Korea","Korea Exchange (Stock Market)","KRW"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","3’602’425.54","0.10","3’602’425.54","18’663’086.00","19.30","Brasilien","-","BRL"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3’444’082.29","0.10","3’444’082.29","2’730’300.00","1.26","China","Shanghai Stock Exchange","CNY"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","3’440’471.79","0.10","3’440’471.79","20’477’800.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","3’424’410.96","0.10","3’424’410.96","750’700.00","4.56","Malaysia","Bursa Malaysia","MYR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","3’414’100.22","0.10","3’414’100.22","16’315’985.00","20.92","Malaysia","-","MYR"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","3’331’161.95","0.10","3’331’161.95","1’043’200.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","3’235’448.44","0.09","3’235’448.44","427’016.00","7.58","Indien","National Stock Exchange Of India","INR"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","3’231’470.25","0.09","3’231’470.25","71’332.00","45.30","Korea","Korea Exchange (Stock Market)","KRW"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","3’167’034.53","0.09","3’167’034.53","230’600.00","13.73","China","Shenzhen Stock Exchange","CNY"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","3’153’906.58","0.09","3’153’906.58","5’475’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","3’084’231.66","0.09","3’084’231.66","4’384’400.00","0.70","Thailand","Stock Exchange Of Thailand","THB"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’037’501.12","0.09","3’037’501.12","3’326’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Kommunikation","Aktien","2’639’659.26","0.08","2’639’659.26","65’709.00","40.17","Korea","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","2’623’090.19","0.08","2’623’090.19","8’470’100.00","0.31","Malaysia","Bursa Malaysia","MYR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","2’613’912.71","0.08","2’613’912.71","1’884’400.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","2’560’372.63","0.07","2’560’372.63","21’014’000.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","2’459’848.51","0.07","2’459’848.51","10’136’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","2’326’301.08","0.07","2’326’301.08","398’600.00","5.84","China","Shanghai Stock Exchange","CNY"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","2’298’866.28","0.07","2’298’866.28","1’912’500.00","1.20","Thailand","Stock Exchange Of Thailand","THB"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","2’230’050.17","0.06","2’230’050.17","37’245’740.00","5.99","Mexiko","-","MXN"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","1’985’115.12","0.06","1’985’115.12","2’888’800.00","0.69","China","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","1’914’185.57","0.06","1’914’185.57","268’600.00","7.13","China","Shenzhen Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’903’598.11","0.06","1’903’598.11","1’287’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1’773’442.68","0.05","1’773’442.68","28’100’199’333.00","0.01","Indonesien","-","IDR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","1’716’897.10","0.05","1’716’897.10","207’100.00","8.29","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","1’598’628.26","0.05","1’598’628.26","1’403’700.00","1.14","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’333’159.22","0.04","1’333’159.22","249’700.00","5.34","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","1’283’469.38","0.04","1’283’469.38","46’981’397.00","2.73","Thailand","-","THB"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","1’195’781.23","0.03","1’195’781.23","1’951’300.00","0.61","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’040’656.33","0.03","1’040’656.33","332’900.00","3.13","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1’037’427.83","0.03","1’037’427.83","434’953.00","2.39","China","Shanghai Stock Exchange","CNY"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","963’242.17","0.03","963’242.17","3’507’165.00","27.46","Qatar","-","QAR"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","940’676.98","0.03","940’676.98","332’400.00","2.83","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","853’000.00","0.02","853’000.00","853’000.00","100.00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","721’451.71","0.02","721’451.71","5’238’894.00","13.77","China","-","CNH"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","614’823.46","0.02","614’823.46","2’399’483’822.00","0.03","Kolumbien","-","COP"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","574’708.76","0.02","574’708.76","255’092.00","2.25","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","561’522.52","0.02","561’522.52","18’202’033.00","3.08","Türkei","-","TRY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","552’910.08","0.02","552’910.08","522’788.00","1.06","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","500’932.99","0.01","500’932.99","95’100.00","5.27","China","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","483’601.82","0.01","483’601.82","75’700.00","6.39","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","474’122.92","0.01","474’122.92","145’700.00","3.25","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","467’151.87","0.01","467’151.87","60’200.00","7.76","China","Shenzhen Stock Exchange","CNY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","464’585.81","0.01","464’585.81","1’882’037.00","24.69","Polen","-","PLN"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","441’837.35","0.01","441’837.35","432’437’259.00","0.10","Chile","-","CLP"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","382’652.86","0.01","382’652.86","237’900.00","1.61","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materialien","Aktien","337’694.17","0.01","337’694.17","80’400.00","4.20","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","298’587.29","0.01","298’587.29","280’970.00","106.27","Europäische Union","-","EUR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","208’252.23","0.01","208’252.23","11’837’473.00","1.76","Philipinen","-","PHP"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","177’497.03","0.01","177’497.03","4’230’313.00","4.20","Tschechien","-","CZK"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","132’259.61","0.00","132’259.61","49’079’305.00","0.27","Ungarn","-","HUF"
"KRW","KRW/USD","Cash und/oder Derivate","FX","4’531.66","0.00","4’531.66","-956’220’700.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","3’100.30","0.00","3’100.30","-36’296’000.00","1.00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","2’966.41","0.00","2’966.41","-13’818’702.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","1’635.07","0.00","1’635.07","-1’236’960.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","976.98","0.00","976.98","-59’519’097.00","1.00","Vereinigte Staaten","-","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","556.71","0.00","556.71","-1’321’126.00","1.00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","321.86","0.00","321.86","-169’083’060.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","191.38","0.00","191.38","-44’885’388.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","202.49","0.00","202.49","-5’479’249.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","202.96","0.00","202.96","-47’601’872.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","208.12","0.00","208.12","-48’813’054.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","215.39","0.00","215.39","-5’828’147.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","290.91","0.00","290.91","-68’229’119.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","337.24","0.00","337.24","-9’125’475.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","354.57","0.00","354.57","-9’594’416.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","363.96","0.00","363.96","-9’848’601.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","505.03","0.00","505.03","-13’665’772.00","1.00","Vereinigte Staaten","-","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","351.25","0.00","351.25","-285’724.00","1.00","Vereinigte Staaten","-","USD"
"AED","AED/USD","Cash und/oder Derivate","FX","-13.51","0.00","-13.51","-3’697’902.00","1.00","Vereinigte Staaten","-","USD"
"AED","AED/USD","Cash und/oder Derivate","FX","-2.70","0.00","-2.70","-739’231.00","1.00","Vereinigte Staaten","-","USD"
"AED","AED/USD","Cash und/oder Derivate","FX","-2.70","0.00","-2.70","-738’663.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-68.74","0.00","-68.74","-6’150’379.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-46.57","0.00","-46.57","-298’885’141.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-75.60","0.00","-75.60","-827’088.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-4.97","0.00","-4.97","-4’032’716.00","1.00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","-88.05","0.00","-88.05","-848’435’200.00","1.00","Vereinigte Staaten","-","USD"
"CZK","CZK/USD","Cash und/oder Derivate","FX","-27.84","0.00","-27.84","-507’157.00","1.00","Vereinigte Staaten","-","USD"
"CZK","CZK/USD","Cash und/oder Derivate","FX","-0.94","0.00","-0.94","-2’544’020.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.24","0.00","-1.24","-206’323.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","15.71","0.00","15.71","-41’238.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-51.62","0.00","-51.62","-45’202’150.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-5.71","0.00","-5.71","1’000’000.00","1.00","Vereinigte Staaten","-","USD"
"HUF","HUF/USD","Cash und/oder Derivate","FX","-0.81","0.00","-0.81","-33’488’400.00","1.00","Vereinigte Staaten","-","USD"
"HUF","HUF/USD","Cash und/oder Derivate","FX","46.73","0.00","46.73","-6’676’440.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","11.56","0.00","11.56","-2’711’020.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","20.27","0.00","20.27","-548’390.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","27.93","0.00","27.93","-6’551’470.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","28.04","0.00","28.04","-6’576’271.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","28.42","0.00","28.42","-6’664’764.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","30.52","0.00","30.52","-7’158’221.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","33.14","0.00","33.14","-7’771’577.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","34.01","0.00","34.01","-7’975’748.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","40.66","0.00","40.66","-9’536’579.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","48.51","0.00","48.51","-1’312’675.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","49.49","0.00","49.49","-1’339’246.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","49.81","0.00","49.81","-1’347’910.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","53.16","0.00","53.16","-1’438’374.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","55.66","0.00","55.66","-13’054’846.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","56.14","0.00","56.14","-13’166’370.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","58.08","0.00","58.08","-1’571’499.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","59.93","0.00","59.93","-1’621’669.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","62.03","0.00","62.03","-14’549’131.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","62.27","0.00","62.27","-14’605’527.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","70.90","0.00","70.90","-1’918’626.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","96.46","0.00","96.46","-2’610’177.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","98.66","0.00","98.66","-2’669’590.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","110.30","0.00","110.30","-2’984’732.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","111.68","0.00","111.68","-3’021’995.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","116.47","0.00","116.47","-27’315’985.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","121.70","0.00","121.70","-28’543’066.00","1.00","Vereinigte Staaten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","29’235’300.00","570.00","1’025.80","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-14.56","0.00","-14.56","-27’071’280.00","1.00","Vereinigte Staaten","-","USD"
"PHOR","PHOSAGRO","Materialien","Aktien","14.93","0.00","14.93","139’626.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHP","PHP/USD","Cash und/oder Derivate","FX","13.24","0.00","13.24","-7’680’000.00","1.00","Vereinigte Staaten","-","USD"
"PHP","PHP/USD","Cash und/oder Derivate","FX","137.50","0.00","137.50","-1’556’480.00","1.00","Vereinigte Staaten","-","USD"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","26.98","0.00","26.98","2’698.00","0.01","Russland","London Stock Exchange","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-3.10","0.00","-3.10","-1’412’372.00","1.00","Vereinigte Staaten","-","USD"
"PLZL","POLYUS","Materialien","Aktien","10.93","0.00","10.93","102’171.00","0.00","Russland","Standard-Classica-Forts","RUB"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-162.04","0.00","-162.04","-330’235.00","1.00","Vereinigte Staaten","-","USD"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-160.23","0.00","-160.23","-324’737.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","96.96","0.00","96.96","-489’632.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-9.49","0.00","-9.49","-2’701’220.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","Cash und/oder Derivate","FX","2.11","0.00","2.11","-540’276.00","1.00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-17.62","0.00","-17.62","-69’118’479.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-429.57","0.00","-429.57","-180’199’000.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-615.32","0.00","-615.32","-4’715’662’750.00","1.00","Vereinigte Staaten","-","USD"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-607.21","0.00","-607.21","-5’387’848.00","1.00","Vereinigte Staaten","-","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-520.92","0.00","-520.92","-6’612’040.00","1.00","Vereinigte Staaten","-","USD"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-810.67","0.00","-810.67","-1’652’106.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1’221.47","0.00","-1’221.47","-9’242’120.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-39’389’778.37","-1.14","-39’389’778.37","-39’389’778.00","100.00","Vereinigte Staaten","-","USD"
 
