﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2’899’427.98","0.07","2’899’427.98","15’191’988.00","19.09","Brazil","-","BRL"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2’898’288.50","0.07","2’898’288.50","11’947.00","242.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"2356","INVENTEC CORP","Information Technology","Equity","2’871’077.87","0.07","2’871’077.87","1’724’000.00","1.67","Taiwan","Taiwan Stock Exchange","TWD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2’867’580.63","0.07","2’867’580.63","21’176.00","135.42","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2’843’508.59","0.06","2’843’508.59","956’286.00","2.97","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","2’843’533.97","0.06","2’843’533.97","455’074.00","6.25","Brazil","XBSP","BRL"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2’800’884.33","0.06","2’800’884.33","984’720.00","2.84","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energy","Equity","2’790’611.24","0.06","2’790’611.24","36’929.00","75.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2’790’272.67","0.06","2’790’272.67","2’546’163.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financials","Equity","2’789’446.47","0.06","2’789’446.47","1’797’211.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","2’782’098.17","0.06","2’782’098.17","531’726.00","5.23","South Africa","Johannesburg Stock Exchange","ZAR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2’772’313.80","0.06","2’772’313.80","38’000.00","72.96","Taiwan","Gretai Securities Market","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’767’752.82","0.06","2’767’752.82","49’211.00","56.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","2’759’385.32","0.06","2’759’385.32","31’499.00","87.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","2’753’773.48","0.06","2’753’773.48","59’630.00","46.18","India","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Equity","2’748’202.02","0.06","2’748’202.02","227’316.00","12.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"NED","NEDBANK GROUP LTD","Financials","Equity","2’737’656.36","0.06","2’737’656.36","244’679.00","11.19","South Africa","Johannesburg Stock Exchange","ZAR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2’734’254.89","0.06","2’734’254.89","280’999.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","2’733’882.67","0.06","2’733’882.67","61’252.00","44.63","India","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2’712’830.44","0.06","2’712’830.44","27’603.00","98.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’706’088.90","0.06","2’706’088.90","337’505.00","8.02","Mexico","Bolsa Mexicana De Valores","MXN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","2’677’588.65","0.06","2’677’588.65","2’439’100.00","1.10","Malaysia","Bursa Malaysia","MYR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","2’675’655.76","0.06","2’675’655.76","1’395’972.00","1.92","Greece","Athens Exchange S.A. Cash Market","EUR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2’672’152.38","0.06","2’672’152.38","63’394.00","42.15","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","2’667’314.84","0.06","2’667’314.84","360’852.00","7.39","India","National Stock Exchange Of India","INR"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2’660’357.92","0.06","2’660’357.92","1’227’000.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2’653’532.14","0.06","2’653’532.14","161’840.00","16.40","Philippines","Philippine Stock Exchange Inc.","PHP"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","2’652’873.09","0.06","2’652’873.09","192’586.00","13.78","India","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2’642’146.16","0.06","2’642’146.16","224’675.00","11.76","South Africa","Johannesburg Stock Exchange","ZAR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","2’632’791.22","0.06","2’632’791.22","5’431’107.00","0.48","India","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","2’611’200.79","0.06","2’611’200.79","334’621.00","7.80","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2’607’621.71","0.06","2’607’621.71","75’973.00","34.32","Taiwan","Taiwan Stock Exchange","TWD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","2’601’604.77","0.06","2’601’604.77","654’690.00","3.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","2’600’589.18","0.06","2’600’589.18","83’344.00","31.20","India","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","2’599’568.32","0.06","2’599’568.32","1’260’328.00","2.06","Philippines","Philippine Stock Exchange Inc.","PHP"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2’581’373.23","0.06","2’581’373.23","1’043’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2’580’214.30","0.06","2’580’214.30","79’788.00","32.34","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrials","Equity","2’570’650.35","0.06","2’570’650.35","32’321.00","79.53","India","National Stock Exchange Of India","INR"
"LPP","LPP SA","Consumer Discretionary","Equity","2’561’339.97","0.06","2’561’339.97","690.00","3’712.09","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LUPIN","LUPIN LTD","Health Care","Equity","2’555’212.83","0.06","2’555’212.83","132’476.00","19.29","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industrials","Equity","2’546’912.79","0.06","2’546’912.79","22’498.00","113.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Consumer Discretionary","Equity","2’520’671.49","0.06","2’520’671.49","1’618.00","1’557.89","India","National Stock Exchange Of India","INR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2’501’361.53","0.06","2’501’361.53","399’196.00","6.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","2’488’287.86","0.06","2’488’287.86","418’682.00","5.94","Brazil","XBSP","BRL"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","2’473’292.01","0.06","2’473’292.01","410’070.00","6.03","India","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","2’459’951.58","0.06","2’459’951.58","1’820’713.00","1.35","South Africa","Johannesburg Stock Exchange","ZAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","2’444’210.75","0.06","2’444’210.75","394’484.00","6.20","India","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","2’434’960.52","0.06","2’434’960.52","2’086’045.00","1.17","Qatar","Qatar Exchange","QAR"
"MYTIL","MYTILINEOS SA","Industrials","Equity","2’433’306.25","0.06","2’433’306.25","64’225.00","37.89","Greece","Athens Exchange S.A. Cash Market","EUR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2’429’210.43","0.06","2’429’210.43","4’792’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","2’422’643.81","0.06","2’422’643.81","1’483’341.00","1.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2’419’695.21","0.06","2’419’695.21","133’611.00","18.11","China","NASDAQ","USD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2’414’440.81","0.06","2’414’440.81","669’330.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2’411’413.82","0.06","2’411’413.82","381’197.00","6.33","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2’401’823.27","0.05","2’401’823.27","22’909.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1080","ARAB NATIONAL BANK","Financials","Equity","2’400’754.70","0.05","2’400’754.70","309’999.00","7.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","2’400’313.75","0.05","2’400’313.75","175’513.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2’399’285.55","0.05","2’399’285.55","168’308.00","14.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1816","CGN POWER LTD H","Utilities","Equity","2’392’685.90","0.05","2’392’685.90","7’207’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARK","MASRAF AL RAYAN","Financials","Equity","2’383’022.36","0.05","2’383’022.36","3’429’480.00","0.69","Qatar","Qatar Exchange","QAR"
"2353","ACER","Information Technology","Equity","2’376’304.12","0.05","2’376’304.12","1’713’550.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","2’375’679.00","0.05","2’375’679.00","168’110.00","14.13","India","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","2’372’625.76","0.05","2’372’625.76","2’570’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","Information Technology","Equity","2’348’172.71","0.05","2’348’172.71","5’588’393.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2’340’485.47","0.05","2’340’485.47","492’503.00","4.75","Brazil","XBSP","BRL"
"VEDL","VEDANTA LTD","Materials","Equity","2’340’400.31","0.05","2’340’400.31","517’006.00","4.53","India","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","2’332’942.14","0.05","2’332’942.14","22’252.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8210","BUPA ARABIA","Financials","Equity","2’316’768.73","0.05","2’316’768.73","37’266.00","62.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","2’314’446.17","0.05","2’314’446.17","189’501.00","12.21","South Africa","Johannesburg Stock Exchange","ZAR"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","2’307’158.96","0.05","2’307’158.96","3’346’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","2’296’928.00","0.05","2’296’928.00","343’993.00","6.68","South Africa","Johannesburg Stock Exchange","ZAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","2’293’942.64","0.05","2’293’942.64","172’487.00","13.30","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","Information Technology","Equity","2’293’836.94","0.05","2’293’836.94","4’245’951.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","2’278’412.80","0.05","2’278’412.80","211’081.00","10.79","India","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2’269’631.09","0.05","2’269’631.09","272’707.00","8.32","Colombia","Bolsa De Valores De Colombia","COP"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","2’266’048.55","0.05","2’266’048.55","421’997.00","5.37","China","Shanghai Stock Exchange","CNY"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","2’251’139.44","0.05","2’251’139.44","50’257.00","44.79","India","National Stock Exchange Of India","INR"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","2’249’226.62","0.05","2’249’226.62","484’189.00","4.65","Brazil","XBSP","BRL"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","2’243’115.19","0.05","2’243’115.19","1’325’600.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","2’242’361.06","0.05","2’242’361.06","1’573’100.00","1.43","Malaysia","Bursa Malaysia","MYR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","2’231’256.00","0.05","2’231’256.00","1’004’154.00","2.22","Mexico","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materials","Equity","2’227’372.41","0.05","2’227’372.41","123’794.00","17.99","Mexico","Bolsa Mexicana De Valores","MXN"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","2’223’685.27","0.05","2’223’685.27","1’058’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","2’221’379.00","0.05","2’221’379.00","1’945’690.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2’220’546.64","0.05","2’220’546.64","338’000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","2’212’365.26","0.05","2’212’365.26","1’309’634.00","1.69","Egypt","Egyptian Exchange","EGP"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’211’620.80","0.05","2’211’620.80","361’600.00","6.12","Thailand","Stock Exchange Of Thailand","THB"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","2’210’662.44","0.05","2’210’662.44","270’769.00","8.16","Hungary","Budapest Stock Exchange","HUF"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","2’196’267.52","0.05","2’196’267.52","1’476’780.00","1.49","India","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Equity","2’196’572.44","0.05","2’196’572.44","7’662’438.00","0.29","India","National Stock Exchange Of India","INR"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2’193’717.20","0.05","2’193’717.20","131’000.00","16.75","Taiwan","Gretai Securities Market","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","2’190’559.80","0.05","2’190’559.80","4’037’600.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","2’187’135.20","0.05","2’187’135.20","776’800.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","2’177’602.62","0.05","2’177’602.62","48’166.00","45.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","2’177’494.57","0.05","2’177’494.57","438’000.00","4.97","Taiwan","Taiwan Stock Exchange","TWD"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","2’176’030.88","0.05","2’176’030.88","873’000.00","2.49","China","Shanghai Stock Exchange","CNY"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","2’172’826.07","0.05","2’172’826.07","148’887.00","14.59","South Africa","Johannesburg Stock Exchange","ZAR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","2’168’621.00","0.05","2’168’621.00","2’190’812.00","0.99","India","National Stock Exchange Of India","INR"
"9926","AKESO INC","Health Care","Equity","2’166’935.88","0.05","2’166’935.88","363’000.00","5.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2’163’502.29","0.05","2’163’502.29","854’000.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","2’156’430.14","0.05","2’156’430.14","3’507’100.00","0.61","China","Shanghai Stock Exchange","CNY"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2’138’607.51","0.05","2’138’607.51","43’797.00","48.83","China","NASDAQ","USD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","2’135’698.78","0.05","2’135’698.78","1’719’436.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","2’132’582.23","0.05","2’132’582.23","188’000.00","11.34","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","2’131’744.46","0.05","2’131’744.46","26’326.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","2’111’253.34","0.05","2’111’253.34","441’500.00","4.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2’110’505.01","0.05","2’110’505.01","86’386.00","24.43","Hungary","Budapest Stock Exchange","HUF"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","2’105’402.32","0.05","2’105’402.32","93’172.00","22.60","South Africa","Johannesburg Stock Exchange","ZAR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","2’090’777.85","0.05","2’090’777.85","5’544’441.00","0.38","Turkey","Istanbul Stock Exchange","TRY"
"352820","HYBE LTD","Communication","Equity","2’085’857.16","0.05","2’085’857.16","13’209.00","157.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","2’078’313.02","0.05","2’078’313.02","370’580.00","5.61","India","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","2’076’841.45","0.05","2’076’841.45","1’473’250.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrials","Equity","2’073’882.70","0.05","2’073’882.70","87’184.00","23.79","India","National Stock Exchange Of India","INR"
"ZAIN","MOBILE TEL","Communication","Equity","2’068’976.17","0.05","2’068’976.17","1’314’973.00","1.57","Kuwait","Kuwait Stock Exchange","KWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","2’068’615.23","0.05","2’068’615.23","56’000.00","36.94","Taiwan","Taiwan Stock Exchange","TWD"
"RAIL3","RUMO SA","Industrials","Equity","2’053’339.72","0.05","2’053’339.72","509’412.00","4.03","Brazil","XBSP","BRL"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","2’046’021.49","0.05","2’046’021.49","693’650.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","2’041’116.54","0.05","2’041’116.54","119’265.00","17.11","Greece","Athens Exchange S.A. Cash Market","EUR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","2’036’478.11","0.05","2’036’478.11","668’002.00","3.05","India","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","2’034’415.45","0.05","2’034’415.45","1’322’192.00","1.54","India","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Consumer Staples","Equity","2’027’431.10","0.05","2’027’431.10","110’314.00","18.38","Mexico","Bolsa Mexicana De Valores","MXN"
"ALI","AYALA LAND INC","Real Estate","Equity","2’019’504.65","0.05","2’019’504.65","4’286’970.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","2’016’471.79","0.05","2’016’471.79","8’067’253.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","2’011’842.99","0.05","2’011’842.99","953’927.00","2.11","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","2’011’129.12","0.05","2’011’129.12","248’040.00","8.11","India","National Stock Exchange Of India","INR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2’010’285.19","0.05","2’010’285.19","38’298’446.00","5.25","South Africa","-","ZAR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2’009’468.77","0.05","2’009’468.77","255’181.00","7.87","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","2’008’383.74","0.05","2’008’383.74","650’991.00","3.09","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","2’006’789.37","0.05","2’006’789.37","2’133’559.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2’002’192.52","0.05","2’002’192.52","128’428.00","15.59","Peru","New York Stock Exchange Inc.","USD"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","2’001’330.40","0.05","2’001’330.40","22’205.00","90.13","India","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","1’997’916.57","0.05","1’997’916.57","378’887.00","5.27","Saudi Arabia","Saudi Stock Exchange","SAR"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","1’990’874.72","0.05","1’990’874.72","128’088.00","15.54","Brazil","XBSP","BRL"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1’986’633.77","0.05","1’986’633.77","42’185’529.00","0.05","Chile","Santiago Stock Exchange","CLP"
"002594","BYD LTD A","Consumer Discretionary","Equity","1’985’083.06","0.05","1’985’083.06","67’600.00","29.37","China","Shenzhen Stock Exchange","CNY"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1’983’891.23","0.05","1’983’891.23","6’315’750.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1’979’494.39","0.05","1’979’494.39","1’794’249.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1’978’277.33","0.05","1’978’277.33","1’555’500.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Utilities","Equity","1’976’374.83","0.05","1’976’374.83","526’100.00","3.76","Malaysia","Bursa Malaysia","MYR"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1’974’938.14","0.05","1’974’938.14","516’669’300.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1’963’752.75","0.04","1’963’752.75","161’409.00","12.17","India","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1’960’129.81","0.04","1’960’129.81","172’954.00","11.33","India","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materials","Equity","1’960’038.82","0.04","1’960’038.82","456’238.00","4.30","Brazil","XBSP","BRL"
"REM","REMGRO LTD","Financials","Equity","1’957’842.47","0.04","1’957’842.47","318’580.00","6.15","South Africa","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","1’957’550.42","0.04","1’957’550.42","71’389.00","27.42","Greece","Athens Exchange S.A. Cash Market","EUR"
"3888","KINGSOFT CORP LTD","Communication","Equity","1’954’818.07","0.04","1’954’818.07","619’800.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financials","Equity","1’933’581.71","0.04","1’933’581.71","30’438.00","63.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1’932’823.95","0.04","1’932’823.95","3’527’458.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1’906’696.83","0.04","1’906’696.83","38’000.00","50.18","Taiwan","Taiwan Stock Exchange","TWD"
"2280","ALMARAI","Consumer Staples","Equity","1’900’461.65","0.04","1’900’461.65","123’123.00","15.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"DSY","DISCOVERY LTD","Financials","Equity","1’898’935.82","0.04","1’898’935.82","331’687.00","5.73","South Africa","Johannesburg Stock Exchange","ZAR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1’890’209.59","0.04","1’890’209.59","62’232.00","30.37","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energy","Equity","1’887’787.42","0.04","1’887’787.42","512’070.00","3.69","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materials","Equity","1’883’095.72","0.04","1’883’095.72","2’001’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","1’878’785.82","0.04","1’878’785.82","579’136.00","324.41","Kuwait","-","KWD"
"MARICO","MARICO LTD","Consumer Staples","Equity","1’875’251.94","0.04","1’875’251.94","308’315.00","6.08","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1’871’885.86","0.04","1’871’885.86","18’269.00","102.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1’869’798.13","0.04","1’869’798.13","1’901’137.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"NMDC","NMDC LTD","Materials","Equity","1’869’101.31","0.04","1’869’101.31","649’434.00","2.88","India","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","1’866’787.48","0.04","1’866’787.48","135’971.00","13.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1’857’878.17","0.04","1’857’878.17","13’108’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1’856’198.00","0.04","1’856’198.00","3’768’720.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1’839’196.23","0.04","1’839’196.23","1’924’318.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
