﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VER","VERBUND AG","Versorger","Aktien","1.493.763,00","0,10","1.493.763,00","21.370,00","69,90","Österreich","Wiener Boerse Ag","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","1.491.722,76","0,10","1.491.722,76","84.183,00","17,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1.460.985,20","0,10","1.460.985,20","17.372,00","84,10","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.404.758,60","0,10","1.404.758,60","56.735,00","24,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","1.383.646,32","0,10","1.383.646,32","83.052,00","16,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.366.942,68","0,09","1.366.942,68","64.357,00","21,24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1.361.052,54","0,09","1.361.052,54","220.057,00","6,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","1.344.358,00","0,09","1.344.358,00","19.640,00","68,45","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.336.611,03","0,09","1.336.611,03","69.022,00","19,36","Deutschland","Xetra","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","1.313.014,00","0,09","1.313.014,00","31.700,00","41,42","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","1.300.012,00","0,09","1.300.012,00","6.404,00","203,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1.285.083,80","0,09","1.285.083,80","12.838,00","100,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1.280.482,90","0,09","1.280.482,90","14.002,00","91,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.239.504,00","0,09","1.239.504,00","1.568,00","790,50","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1.238.992,88","0,09","1.238.992,88","96.872,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.224.702,50","0,08","1.224.702,50","10.423,00","117,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1.220.694,67","0,08","1.220.694,67","85.423,00","14,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.214.556,00","0,08","1.214.556,00","11.415,00","106,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.212.659,50","0,08","1.212.659,50","19.097,00","63,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","1.202.148,60","0,08","1.202.148,60","25.665,00","46,84","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.190.075,30","0,08","1.190.075,30","12.326,00","96,55","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","1.163.735,04","0,08","1.163.735,04","31.744,00","36,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.143.268,89","0,08","1.143.268,89","37.083,00","30,83","Italien","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.142.820,64","0,08","1.142.820,64","181.285,00","6,30","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","1.081.047,00","0,07","1.081.047,00","13.530,00","79,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.066.249,80","0,07","1.066.249,80","32.970,00","32,34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.055.530,00","0,07","1.055.530,00","119,00","8.870,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","1.010.558,20","0,07","1.010.558,20","7.162,00","141,10","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","983.558,40","0,07","983.558,40","4.657,00","211,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","971.146,03","0,07","971.146,03","99.046,00","9,80","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","939.203,28","0,06","939.203,28","174.120,00","5,39","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","902.660,76","0,06","902.660,76","36.339,00","24,84","Österreich","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","875.110,80","0,06","875.110,80","8.133,00","107,60","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","866.275,80","0,06","866.275,80","9.452,00","91,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","815.453,80","0,06","815.453,80","7.373,00","110,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","805.996,49","0,06","805.996,49","91.238,00","8,83","Spanien","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialien","Aktien","805.392,90","0,06","805.392,90","32.607,00","24,70","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","768.457,74","0,05","768.457,74","71.551,00","10,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","740.352,58","0,05","740.352,58","15.949,00","46,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","724.871,53","0,05","724.871,53","3.249.088,00","0,22","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","622.735,00","0,04","622.735,00","6.725,00","92,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","604.306,88","0,04","604.306,88","6.673,00","90,56","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","577.180,32","0,04","577.180,32","29.388,00","19,64","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","483.084,00","0,03","483.084,00","35.784,00","13,50","Spanien","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","375.000,00","0,03","375.000,00","375.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","92.449,13","0,01","92.449,13","98.334,00","94,02","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","41.910,16","0,00","41.910,16","35.803,00","117,06","Vereinigtes Königreich","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.314.840,00","109,00","4.876,00","Europäische Union","Eurex Deutschland","EUR"
 
