﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","2,080,486.97","0.10","2,080,486.97","2,100,000.00","2,100,000.00","98.27","France","-","3.22","04/Oct/2027","1.13","EUR","04/Oct/2019"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Basic Industry","Fixed Income","2,077,592.89","0.10","2,077,592.89","1,940,000.00","1,940,000.00","106.13","Luxembourg","-","1.01","18/Jun/2025","2.13","EUR","18/Jun/2020"
"LAMR","LAMAR MEDIA CORP","Communications","Fixed Income","2,071,076.30","0.10","2,071,076.30","2,380,000.00","2,380,000.00","86.56","United States","-","5.44","15/Jan/2031","3.63","USD","01/Sept/2021"
"MUSA","MURPHY OIL USA INC","Consumer Cyclical","Fixed Income","2,066,332.17","0.10","2,066,332.17","2,175,000.00","2,175,000.00","94.00","United States","-","3.94","15/Sept/2029","4.75","USD","13/Sept/2019"
"HI","HILLENBRAND INC","Industrial Other","Fixed Income","2,066,080.19","0.10","2,066,080.19","2,035,000.00","2,035,000.00","99.67","United States","-","3.21","15/Feb/2029","6.25","USD","14/Feb/2024"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Fixed Income","2,062,523.25","0.10","2,062,523.25","2,025,000.00","2,025,000.00","98.92","United States","-","1.68","01/Jun/2027","5.88","USD","24/Apr/2020"
"OLN","OLIN CORP","Basic Industry","Fixed Income","2,062,480.70","0.10","2,062,480.70","2,153,000.00","2,153,000.00","94.13","United States","-","3.91","01/Feb/2030","5.00","USD","19/Jan/2018"
"MUR","MURPHY OIL CORPORATION","Energy","Fixed Income","2,060,902.88","0.10","2,060,902.88","1,997,000.00","1,997,000.00","100.26","United States","-","1.49","01/Dec/2027","5.88","USD","27/Nov/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","2,061,022.46","0.10","2,061,022.46","2,000,000.00","2,000,000.00","101.59","Japan","-","4.54","06/Jul/2029","3.38","EUR","06/Jul/2021"
"EUROB","EUROBANK SA (ATHINA) RegS","Banking","Fixed Income","2,059,334.17","0.10","2,059,334.17","2,000,000.00","2,000,000.00","102.44","Greece","-","2.63","14/Mar/2028","2.25","EUR","14/Sept/2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","2,059,200.95","0.10","2,059,200.95","1,700,000.00","1,700,000.00","121.13","France","-","3.36","31/May/2028","8.13","EUR","16/Jan/2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","2,057,600.11","0.10","2,057,600.11","2,000,000.00","2,000,000.00","102.83","Germany","-","2.83","25/May/2027","2.75","EUR","25/Nov/2020"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Fixed Income","2,056,152.25","0.10","2,056,152.25","1,825,000.00","1,825,000.00","111.37","Belgium","-","1.83","15/Mar/2028","5.75","EUR","15/Mar/2023"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","2,055,900.15","0.10","2,055,900.15","2,383,000.00","2,383,000.00","84.88","United States","-","2.47","15/Feb/2027","4.75","USD","04/Feb/2020"
"ONHOGM","ONE HOTELS GMBH RegS","Consumer Cyclical","Fixed Income","2,050,634.60","0.10","2,050,634.60","1,825,000.00","1,825,000.00","111.83","Germany","-","4.11","02/Apr/2031","7.75","EUR","10/May/2024"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","2,047,998.55","0.10","2,047,998.55","1,990,000.00","1,990,000.00","99.80","United States","-","1.84","15/Jun/2026","6.75","USD","11/Jun/2018"
"LAMR","LAMAR MEDIA CORP","Communications","Fixed Income","2,046,462.67","0.10","2,046,462.67","2,230,000.00","2,230,000.00","89.93","United States","-","4.57","15/Feb/2030","4.00","USD","15/Oct/2020"
"CAZAR","IBERCAJA BANCO SA RegS","Banking","Fixed Income","2,045,547.03","0.10","2,045,547.03","1,900,000.00","1,900,000.00","105.11","Spain","-","1.10","23/Jul/2030","2.75","EUR","23/Jan/2020"
"PAG","PENSKE AUTOMOTIVE GROUP INC 144A","Consumer Cyclical","Fixed Income","2,041,406.25","0.10","2,041,406.25","2,250,000.00","2,250,000.00","89.00","United States","-","4.21","15/Jun/2029","3.75","USD","15/Jun/2021"
"INTDGP","FLOS B&B ITALIA SPA RegS","Consumer Non-Cyclical","Fixed Income","2,040,311.91","0.10","2,040,311.91","1,800,000.00","1,800,000.00","112.87","Italy","-","2.75","15/Nov/2028","10.00","EUR","16/Nov/2023"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","2,029,784.56","0.10","2,029,784.56","2,125,000.00","2,125,000.00","95.30","Italy","-","6.40","19/Apr/2031","1.75","EUR","19/Apr/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","2,029,575.99","0.10","2,029,575.99","2,000,000.00","2,000,000.00","101.05","Spain","-","2.64","09/Mar/2028","1.75","EUR","09/Sept/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","2,026,789.35","0.10","2,026,789.35","2,035,000.00","2,035,000.00","98.20","United States","-","4.32","15/Sept/2029","6.63","USD","14/Sept/2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","2,023,563.76","0.10","2,023,563.76","2,015,000.00","2,015,000.00","98.81","United States","-","1.71","15/May/2027","5.50","USD","07/Nov/2016"
"KW","KENNEDY-WILSON INC","Financial Other","Fixed Income","2,020,234.60","0.10","2,020,234.60","2,440,000.00","2,440,000.00","81.61","United States","-","4.75","01/Feb/2030","4.75","USD","23/Aug/2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","2,020,120.49","0.10","2,020,120.49","2,650,000.00","2,650,000.00","74.28","Sweden","-","2.99","12/Aug/2027","2.25","EUR","12/Feb/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","2,017,062.09","0.10","2,017,062.09","2,000,000.00","2,000,000.00","100.70","Germany","-","2.82","06/May/2027","2.00","EUR","06/May/2021"
"KILOTO","KAPLA HOLDING SAS RegS","Capital Goods","Fixed Income","2,016,814.29","0.10","2,016,814.29","1,885,000.00","1,885,000.00","105.31","France","-","2.11","15/Dec/2026","3.38","EUR","12/Dec/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","2,015,610.00","0.10","2,015,610.00","2,045,000.00","2,045,000.00","98.50","United States","-","4.55","15/Jun/2030","9.00","USD","28/May/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","2,015,719.40","0.10","2,015,719.40","1,850,000.00","1,850,000.00","108.29","Greece","-","4.23","16/Apr/2030","5.00","EUR","16/Apr/2024"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","2,013,731.27","0.10","2,013,731.27","1,970,000.00","1,970,000.00","99.36","United States","-","1.82","01/Jul/2028","6.88","USD","12/Jun/2020"
"FUN","CEDAR FAIR LP","Consumer Cyclical","Fixed Income","2,012,223.97","0.10","2,012,223.97","2,039,000.00","2,039,000.00","98.00","United States","-","1.91","15/Apr/2027","5.38","USD","22/Jun/2018"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Fixed Income","2,005,599.26","0.10","2,005,599.26","1,967,000.00","1,967,000.00","101.27","United States","-","3.69","01/Oct/2028","3.88","EUR","01/Oct/2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","2,003,627.37","0.10","2,003,627.37","2,040,000.00","2,040,000.00","96.15","United States","-","2.25","01/Dec/2026","4.13","USD","04/Nov/2016"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Basic Industry","Fixed Income","2,002,657.93","0.10","2,002,657.93","1,725,000.00","1,725,000.00","111.74","Luxembourg","-","2.32","01/May/2028","8.75","EUR","28/Apr/2023"
"MLRHOM","CASTLE UK FINCO PLC RegS","Consumer Cyclical","Fixed Income","2,000,411.52","0.10","2,000,411.52","1,700,000.00","1,700,000.00","117.30","United Kingdom","-","3.87","15/May/2029","7.00","GBP","09/May/2022"
"HTHROW","HEATHROW FINANCE PLC RegS","Transportation","Fixed Income","1,994,637.24","0.10","1,994,637.24","1,575,000.00","1,575,000.00","124.98","United Kingdom","-","5.29","01/Mar/2031","6.63","GBP","19/Mar/2024"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Banking","Fixed Income","1,994,578.19","0.10","1,994,578.19","1,750,000.00","1,750,000.00","113.96","Italy","-","3.59","30/May/2029","5.63","EUR","30/May/2023"
"JWN","NORDSTROM INC","Consumer Cyclical","Fixed Income","1,992,151.38","0.10","1,992,151.38","2,175,000.00","2,175,000.00","90.86","United States","-","4.99","01/Apr/2030","4.38","USD","06/Nov/2019"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Consumer Cyclical","Fixed Income","1,992,287.53","0.10","1,992,287.53","2,000,000.00","2,000,000.00","99.43","Germany","-","3.72","03/May/2028","2.25","EUR","03/Nov/2021"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Electric","Fixed Income","1,990,714.87","0.10","1,990,714.87","2,100,000.00","2,100,000.00","93.35","Portugal","-","4.70","14/Mar/2082","1.88","EUR","14/Sept/2021"
"ERAFP","ERAMET SA RegS","Basic Industry","Fixed Income","1,989,231.59","0.10","1,989,231.59","1,800,000.00","1,800,000.00","110.44","France","-","4.62","30/Nov/2029","6.50","EUR","30/May/2024"
"VTLE","VITAL ENERGY INC","Energy","Fixed Income","1,988,601.63","0.10","1,988,601.63","1,795,000.00","1,795,000.00","109.54","United States","-","2.83","15/Oct/2030","9.75","USD","25/Sept/2023"
"ALPHA","ALPHA BANK SA MTN RegS","Banking","Fixed Income","1,986,822.57","0.10","1,986,822.57","1,825,000.00","1,825,000.00","108.58","Greece","-","4.30","12/May/2030","5.00","EUR","12/Feb/2024"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","Transportation","Fixed Income","1,983,293.33","0.10","1,983,293.33","1,600,000.00","1,600,000.00","123.14","United Kingdom","-","1.64","07/Apr/2026","4.38","GBP","07/Apr/2021"
"SLM","SLM CORP","Finance Companies","Fixed Income","1,977,017.63","0.10","1,977,017.63","2,025,000.00","2,025,000.00","97.26","United States","-","1.34","29/Oct/2025","4.20","USD","29/Oct/2020"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Consumer Cyclical","Fixed Income","1,974,096.84","0.10","1,974,096.84","1,850,000.00","1,850,000.00","106.41","Spain","-","1.62","30/Apr/2026","3.25","EUR","27/Apr/2018"
"QPARKH","Q PARK HOLDING I BV RegS","Transportation","Fixed Income","1,969,442.21","0.10","1,969,442.21","1,775,000.00","1,775,000.00","109.58","Netherlands","-","3.09","01/Mar/2029","5.13","EUR","18/Jan/2024"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Reits","Fixed Income","1,968,598.04","0.10","1,968,598.04","1,883,000.00","1,883,000.00","100.05","United States","-","0.04","15/Jun/2025","9.75","USD","02/Jun/2020"
"AAP","ADVANCE AUTO PARTS INC","Consumer Cyclical","Fixed Income","1,967,360.65","0.09","1,967,360.65","2,175,000.00","2,175,000.00","89.96","United States","-","5.09","15/Apr/2030","3.90","USD","23/Jul/2020"
"NEXFP","NEXANS SA RegS","Capital Goods","Fixed Income","1,958,226.18","0.09","1,958,226.18","1,800,000.00","1,800,000.00","107.77","France","-","5.04","11/Mar/2030","4.25","EUR","11/Mar/2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","1,956,998.17","0.09","1,956,998.17","1,825,000.00","1,825,000.00","106.58","United States","-","1.21","15/Sept/2025","2.88","EUR","14/Sept/2017"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","1,956,655.83","0.09","1,956,655.83","2,075,000.00","2,075,000.00","93.50","United States","-","2.16","01/Oct/2026","4.75","USD","18/Sept/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","1,953,903.00","0.09","1,953,903.00","1,900,000.00","1,900,000.00","99.91","United States","-","0.99","25/Jun/2025","6.75","USD","26/May/2017"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","1,953,342.09","0.09","1,953,342.09","2,275,000.00","2,275,000.00","85.40","Denmark","-","5.84","31/Dec/2079","1.50","EUR","18/Feb/2021"
"NEXFP","NEXANS SA RegS","Capital Goods","Fixed Income","1,947,705.84","0.09","1,947,705.84","1,800,000.00","1,800,000.00","108.18","France","-","4.45","29/May/2029","4.13","EUR","29/May/2024"
"INTERM","INTER MEDIA AND COMMUNICATION SPA RegS","Consumer Cyclical","Fixed Income","1,945,053.24","0.09","1,945,053.24","1,775,000.00","1,775,000.00","106.53","Italy","-","1.99","09/Feb/2027","6.75","EUR","09/Feb/2022"
"EIX","EDISON INTERNATIONAL","Electric","Fixed Income","1,939,936.99","0.09","1,939,936.99","1,825,000.00","1,825,000.00","102.49","United States","-","3.86","15/Jun/2054","7.88","USD","07/Dec/2023"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Consumer Cyclical","Fixed Income","1,939,380.07","0.09","1,939,380.07","1,525,000.00","1,525,000.00","124.64","Jersey","-","3.45","31/Mar/2029","10.38","GBP","21/Mar/2024"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","1,939,504.58","0.09","1,939,504.58","1,850,000.00","1,850,000.00","103.62","Greece","-","3.33","31/Jul/2028","3.38","EUR","21/Jul/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","1,934,393.15","0.09","1,934,393.15","1,925,000.00","1,925,000.00","98.81","Japan","-","6.73","06/Jul/2032","3.88","EUR","06/Jul/2021"
"DISH","DISH DBS CORP","Communications","Fixed Income","1,934,326.78","0.09","1,934,326.78","4,060,000.00","4,060,000.00","44.57","United States","-","3.03","01/Jul/2028","7.38","USD","29/Sept/2020"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Communications","Fixed Income","1,927,976.94","0.09","1,927,976.94","2,050,000.00","2,050,000.00","92.52","United Kingdom","-","5.24","15/Jul/2030","3.75","EUR","22/Jun/2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","1,927,836.81","0.09","1,927,836.81","1,750,000.00","1,750,000.00","107.54","United States","-","4.00","31/Jul/2030","7.25","EUR","13/Jul/2023"
"LEVI","LEVI STRAUSS & CO","Consumer Cyclical","Fixed Income","1,925,860.64","0.09","1,925,860.64","1,800,000.00","1,800,000.00","106.23","United States","-","2.03","15/Mar/2027","3.38","EUR","08/Jun/2017"
"SPB","SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Fixed Income","1,924,986.04","0.09","1,924,986.04","1,775,000.00","1,775,000.00","107.74","United States","-","1.26","01/Oct/2026","4.00","EUR","20/Sept/2016"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","1,921,778.82","0.09","1,921,778.82","1,400,000.00","1,400,000.00","134.48","Germany","-","3.44","28/Feb/2033","8.63","GBP","28/Nov/2022"
"BAYNGR","BAYER AG NC5.5 RegS","Consumer Non-Cyclical","Fixed Income","1,916,624.10","0.09","1,916,624.10","1,800,000.00","1,800,000.00","103.16","Germany","-","2.80","25/Mar/2082","4.50","EUR","25/Mar/2022"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","1,916,330.97","0.09","1,916,330.97","1,695,000.00","1,695,000.00","112.77","France","-","1.61","15/May/2028","6.38","EUR","05/May/2023"
"ZIGGO","ZIGGO BV RegS","Communications","Fixed Income","1,912,221.50","0.09","1,912,221.50","1,995,000.00","1,995,000.00","95.46","Netherlands","-","4.97","15/Jan/2030","2.88","EUR","28/Oct/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","1,904,620.00","0.09","1,904,620.00","1,725,000.00","1,725,000.00","108.69","Japan","-","0.94","30/Jul/2025","4.75","EUR","28/Jul/2015"
"AFFP","AIR FRANCE-KLM RegS","Transportation","Fixed Income","1,896,933.04","0.09","1,896,933.04","1,700,000.00","1,700,000.00","107.73","France","-","1.82","01/Jul/2026","3.88","EUR","01/Jul/2021"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","1,895,696.54","0.09","1,895,696.54","1,993,000.00","1,993,000.00","94.88","United States","-","2.66","15/May/2027","5.38","USD","23/May/2017"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","1,895,331.88","0.09","1,895,331.88","2,025,000.00","2,025,000.00","91.56","United States","-","4.32","01/Jun/2029","4.09","USD","18/Jun/2020"
"TFX","TELEFLEX INCORPORATED","Consumer Non-Cyclical","Fixed Income","1,894,496.80","0.09","1,894,496.80","1,975,000.00","1,975,000.00","95.72","United States","-","2.69","15/Nov/2027","4.63","USD","20/Nov/2017"
"TUICRU","TUI CRUISES GMBH RegS","Consumer Cyclical","Fixed Income","1,892,596.70","0.09","1,892,596.70","1,718,529.00","1,718,529.00","109.83","Germany","-","0.94","15/May/2026","6.50","EUR","14/May/2021"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Consumer Cyclical","Fixed Income","1,889,634.47","0.09","1,889,634.47","1,700,000.00","1,700,000.00","109.46","Germany","-","0.87","01/Apr/2027","9.50","EUR","19/May/2023"
"ALTICE","ALTICE FINCO SA RegS","Communications","Fixed Income","1,889,034.37","0.09","1,889,034.37","2,800,000.00","2,800,000.00","65.53","Luxembourg","-","3.16","15/Jan/2028","4.75","EUR","11/Oct/2017"
"SM","SM ENERGY CO","Energy","Fixed Income","1,888,641.34","0.09","1,888,641.34","1,848,000.00","1,848,000.00","99.70","United States","-","1.11","15/Jan/2027","6.63","USD","20/Aug/2018"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","1,887,939.41","0.09","1,887,939.41","1,873,000.00","1,873,000.00","99.71","United States","-","1.31","01/Apr/2027","6.50","USD","01/Feb/2018"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Capital Goods","Fixed Income","1,885,114.01","0.09","1,885,114.01","2,150,000.00","2,150,000.00","87.54","United States","-","4.78","01/Sept/2029","3.00","EUR","12/Mar/2021"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","1,881,509.00","0.09","1,881,509.00","1,672,000.00","1,672,000.00","112.23","Luxembourg","-","1.63","15/May/2028","6.63","EUR","16/Feb/2023"
"KW","KENNEDY-WILSON INC","Financial Other","Fixed Income","1,881,475.00","0.09","1,881,475.00","2,330,000.00","2,330,000.00","79.50","United States","-","5.43","01/Mar/2031","5.00","USD","11/Feb/2021"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","1,881,456.07","0.09","1,881,456.07","1,800,000.00","1,800,000.00","104.17","France","-","1.74","18/Mar/2026","1.63","EUR","18/Mar/2016"
"PAPREC","PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","1,880,949.10","0.09","1,880,949.10","1,800,000.00","1,800,000.00","103.56","France","-","3.30","01/Jul/2028","3.50","EUR","02/Jul/2021"
"TRAVEL","TVL FINANCE PLC RegS","Consumer Cyclical","Fixed Income","1,877,680.66","0.09","1,877,680.66","1,400,000.00","1,400,000.00","132.94","United Kingdom","-","2.16","28/Apr/2028","10.25","GBP","28/Apr/2023"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","1,877,249.27","0.09","1,877,249.27","1,700,000.00","1,700,000.00","106.89","Italy","-","1.83","28/Jul/2026","3.88","EUR","28/Jan/2022"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","1,876,182.67","0.09","1,876,182.67","1,875,000.00","1,875,000.00","98.88","France","-","4.37","15/Jun/2029","2.38","EUR","22/Mar/2021"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Transportation","Fixed Income","1,875,025.39","0.09","1,875,025.39","1,900,000.00","1,900,000.00","98.01","Spain","-","3.46","01/Feb/2028","1.88","EUR","30/Jan/2020"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energy","Fixed Income","1,874,654.14","0.09","1,874,654.14","1,700,000.00","1,700,000.00","107.06","Italy","-","1.89","15/Jul/2026","3.38","EUR","15/Jul/2020"
"FUN","CEDAR FAIR LP","Consumer Cyclical","Fixed Income","1,873,599.30","0.09","1,873,599.30","1,950,000.00","1,950,000.00","94.10","United States","-","3.78","15/Jul/2029","5.25","USD","06/Jul/2020"
"CENT","CENTRAL GARDEN & PET COMPANY","Consumer Non-Cyclical","Fixed Income","1,871,939.65","0.09","1,871,939.65","2,100,000.00","2,100,000.00","88.61","United States","-","5.11","15/Oct/2030","4.13","USD","16/Oct/2020"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","1,868,632.83","0.09","1,868,632.83","1,700,000.00","1,700,000.00","109.46","France","-","5.78","02/May/2031","5.38","EUR","02/May/2024"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","1,865,133.41","0.09","1,865,133.41","2,013,000.00","2,013,000.00","90.90","United States","-","1.99","01/Aug/2026","5.25","USD","22/Jul/2016"
"TWLO","TWILIO INC","Technology","Fixed Income","1,865,041.24","0.09","1,865,041.24","2,070,000.00","2,070,000.00","89.33","United States","-","4.08","15/Mar/2029","3.63","USD","09/Mar/2021"
"BDC","BELDEN INC RegS","Industrial Other","Fixed Income","1,863,086.08","0.09","1,863,086.08","1,750,000.00","1,750,000.00","105.09","United States","-","2.45","15/Jul/2027","3.38","EUR","06/Jul/2017"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","1,862,076.08","0.09","1,862,076.08","1,850,000.00","1,850,000.00","99.74","United States","-","3.63","01/Jun/2028","2.25","EUR","22/Jul/2020"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Communications","Fixed Income","1,845,998.85","0.09","1,845,998.85","5,375,000.00","5,375,000.00","33.98","Luxembourg","-","2.38","15/May/2027","8.00","EUR","27/Mar/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","1,844,045.34","0.09","1,844,045.34","2,100,000.00","2,100,000.00","87.40","United States","-","5.19","15/Apr/2030","3.20","USD","15/Apr/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","1,842,201.08","0.09","1,842,201.08","1,933,000.00","1,933,000.00","95.13","United States","-","2.65","20/May/2027","5.75","USD","13/Feb/2017"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","1,841,900.33","0.09","1,841,900.33","1,552,500.00","1,552,500.00","116.29","Spain","-","0.43","30/Nov/2027","10.38","EUR","09/Nov/2022"
"SLM","SLM CORP","Finance Companies","Fixed Income","1,836,451.95","0.09","1,836,451.95","1,975,000.00","1,975,000.00","92.73","United States","-","2.29","02/Nov/2026","3.13","USD","01/Nov/2021"
"TWLO","TWILIO INC","Technology","Fixed Income","1,835,397.36","0.09","1,835,397.36","2,090,000.00","2,090,000.00","87.00","United States","-","5.47","15/Mar/2031","3.88","USD","09/Mar/2021"
"MAXDIY","MAXEDA DIY HOLDING BV RegS","Consumer Cyclical","Fixed Income","1,829,487.35","0.09","1,829,487.35","2,075,000.00","2,075,000.00","87.12","Netherlands","-","2.15","01/Oct/2026","5.88","EUR","24/Sept/2020"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","1,825,386.32","0.09","1,825,386.32","1,700,000.00","1,700,000.00","105.26","Germany","-","1.14","05/Aug/2025","2.38","EUR","05/Aug/2020"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","1,820,270.03","0.09","1,820,270.03","1,725,000.00","1,725,000.00","105.34","United States","-","1.78","15/May/2026","4.00","EUR","06/Jun/2018"
"TITIM","TELECOM ITALIA FINANCE SA MTN","Communications","Fixed Income","1,809,165.58","0.09","1,809,165.58","1,400,000.00","1,400,000.00","128.61","Luxembourg","-","6.68","24/Jan/2033","7.75","EUR","08/May/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","1,799,336.08","0.09","1,799,336.08","1,924,000.00","1,924,000.00","92.87","Italy","-","4.40","18/Jan/2029","1.63","EUR","18/Jan/2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Reits","Fixed Income","1,781,518.21","0.09","1,781,518.21","1,700,000.00","1,700,000.00","103.59","United States","-","3.91","12/Apr/2029","8.88","USD","12/Apr/2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","1,779,360.17","0.09","1,779,360.17","2,025,000.00","2,025,000.00","87.77","United States","-","2.13","15/Aug/2026","2.13","EUR","12/Aug/2019"
"BMC","BOXER PARENT CO INC RegS","Technology","Fixed Income","1,778,774.10","0.09","1,778,774.10","1,625,000.00","1,625,000.00","108.31","United States","-","0.64","02/Oct/2025","6.50","EUR","01/Jun/2020"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Reits","Fixed Income","1,778,289.50","0.09","1,778,289.50","2,124,000.00","2,124,000.00","82.33","United States","-","3.28","15/Feb/2028","4.75","USD","12/Feb/2018"
"OLN","OLIN CORP","Basic Industry","Fixed Income","1,775,164.01","0.09","1,775,164.01","1,815,000.00","1,815,000.00","96.72","United States","-","2.35","15/Sept/2027","5.13","USD","09/Mar/2017"
"DAN","DANA INC","Consumer Cyclical","Fixed Income","1,768,318.75","0.09","1,768,318.75","1,780,000.00","1,780,000.00","96.75","United States","-","2.56","15/Jun/2028","5.63","USD","19/Jun/2020"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","1,764,664.30","0.09","1,764,664.30","1,823,000.00","1,823,000.00","96.29","United States","-","3.44","19/Apr/2028","4.38","USD","19/Apr/2018"
"SM","SM ENERGY CO","Energy","Fixed Income","1,764,360.81","0.09","1,764,360.81","1,747,000.00","1,747,000.00","99.57","United States","-","0.98","15/Sept/2026","6.75","USD","12/Sept/2016"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Fixed Income","1,763,062.10","0.09","1,763,062.10","1,613,000.00","1,613,000.00","107.96","United States","-","0.99","15/Feb/2026","4.25","EUR","09/Nov/2017"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","1,761,913.49","0.09","1,761,913.49","1,625,000.00","1,625,000.00","107.76","United States","-","1.01","15/Oct/2025","4.88","EUR","24/Sept/2020"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Fixed Income","1,759,728.19","0.08","1,759,728.19","2,050,000.00","2,050,000.00","83.94","Sweden","-","2.15","04/Sept/2026","2.38","EUR","04/Sept/2019"
"EDRSM","EDREAMS ODIGEO SA RegS","Consumer Cyclical","Fixed Income","1,756,848.19","0.08","1,756,848.19","1,600,000.00","1,600,000.00","107.56","Spain","-","2.26","15/Jul/2027","5.50","EUR","02/Feb/2022"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","1,753,783.52","0.08","1,753,783.52","1,516,000.00","1,516,000.00","113.43","Sweden","-","1.03","01/Feb/2028","7.13","EUR","30/Jan/2023"
"WMG","WMG ACQUISITION CORP RegS","Communications","Fixed Income","1,751,075.31","0.08","1,751,075.31","1,875,000.00","1,875,000.00","92.68","United States","-","6.27","15/Aug/2031","2.25","EUR","16/Aug/2021"
