﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","72.804,86","0,14","72.804,86","1.331,00","54,70","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","71.410,36","0,14","71.410,36","1.178,00","60,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","70.963,42","0,13","70.963,42","3.646,00","19,46","India","National Stock Exchange Of India","INR"
"MRK","MERCK","Gezondheidszorg","Aandelen","70.076,51","0,13","70.076,51","440,00","159,27","Duitsland","Xetra","EUR"
"STE","STERIS","Gezondheidszorg","Aandelen","69.959,52","0,13","69.959,52","342,00","204,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Vastgoed","Aandelen","69.429,63","0,13","69.429,63","2.389,00","29,06","Duitsland","Xetra","EUR"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","68.586,00","0,13","68.586,00","966,00","71,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","68.288,85","0,13","68.288,85","1.141,00","59,85","Verenigde Staten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","67.359,76","0,13","67.359,76","596,00","113,02","Nederland","Euronext Amsterdam","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","66.770,79","0,13","66.770,79","4.957,00","13,47","Verenigde Staten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","66.621,44","0,13","66.621,44","512,00","130,12","Verenigde Staten","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","66.145,10","0,13","66.145,10","1.876,00","35,26","Canada","Toronto Stock Exchange","CAD"
"6701","NEC CORP","IT","Aandelen","65.770,66","0,12","65.770,66","900,00","73,08","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aandelen","65.229,00","0,12","65.229,00","17.882,00","3,65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","65.216,50","0,12","65.216,50","530,00","123,05","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","64.999,00","0,12","64.999,00","190,00","342,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","64.480,27","0,12","64.480,27","851,00","75,77","Verenigde Staten","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","64.457,01","0,12","64.457,01","1.157,00","55,71","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financiële waarden","Aandelen","64.202,15","0,12","64.202,15","859,00","74,74","België","Nyse Euronext - Euronext Brussels","EUR"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","63.662,24","0,12","63.662,24","206,00","309,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","63.467,10","0,12","63.467,10","1.700,00","37,33","Japan","Tokyo Stock Exchange","JPY"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","62.935,38","0,12","62.935,38","1.431,00","43,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","62.401,14","0,12","62.401,14","422,00","147,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","61.818,16","0,12","61.818,16","3.208,00","19,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","60.865,83","0,12","60.865,83","217,00","280,49","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","60.838,40","0,12","60.838,40","280,00","217,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","60.836,11","0,12","60.836,11","20.587,00","2,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","60.611,95","0,11","60.611,95","6.300,00","9,62","Japan","Tokyo Stock Exchange","JPY"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","60.516,02","0,11","60.516,02","15.886,00","3,81","Qatar","Qatar Exchange","QAR"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","60.193,52","0,11","60.193,52","17.400,00","3,46","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","59.479,55","0,11","59.479,55","3.000,00","19,83","Japan","Tokyo Stock Exchange","JPY"
"035420","NAVER CORP","Communicatie","Aandelen","59.105,13","0,11","59.105,13","443,00","133,42","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6762","TDK CORP","IT","Aandelen","58.521,27","0,11","58.521,27","1.300,00","45,02","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gezondheidszorg","Aandelen","58.245,24","0,11","58.245,24","654,00","89,06","Verenigde Staten","NASDAQ","USD"
"6326","KUBOTA CORP","Industrie","Aandelen","58.232,77","0,11","58.232,77","3.600,00","16,18","Japan","Tokyo Stock Exchange","JPY"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","57.597,81","0,11","57.597,81","55.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","57.390,45","0,11","57.390,45","285,00","201,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","57.319,60","0,11","57.319,60","260,00","220,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","56.800,75","0,11","56.800,75","3.651,00","15,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","56.592,00","0,11","56.592,00","480,00","117,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","56.322,86","0,11","56.322,86","506,00","111,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financiële waarden","Aandelen","56.052,32","0,11","56.052,32","3.198,00","17,53","Noorwegen","Oslo Bors Asa","NOK"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","55.778,03","0,11","55.778,03","677,00","82,39","Verenigde Staten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","55.453,10","0,11","55.453,10","457,00","121,34","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","55.068,64","0,10","55.068,64","25.950,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","54.711,34","0,10","54.711,34","2.258,00","24,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","54.075,35","0,10","54.075,35","550,00","98,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"QBE","QBE INSURANCE GROUP LTD","Financiële waarden","Aandelen","53.926,78","0,10","53.926,78","4.684,00","11,51","Australië","Asx - All Markets","AUD"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","53.834,03","0,10","53.834,03","11.631,00","4,63","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","52.508,16","0,10","52.508,16","516,00","101,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","52.111,25","0,10","52.111,25","125,00","416,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","52.027,47","0,10","52.027,47","1.478,00","35,20","Australië","Asx - All Markets","AUD"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","52.026,75","0,10","52.026,75","1.425,00","36,51","China","New York Stock Exchange Inc.","USD"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","51.752,81","0,10","51.752,81","15.231,00","3,40","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","51.563,02","0,10","51.563,02","2.061,00","25,02","Zweden","Nasdaq Omx Nordic","SEK"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","51.264,78","0,10","51.264,78","371,00","138,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","50.910,12","0,10","50.910,12","1.654,00","30,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","50.774,10","0,10","50.774,10","705,00","72,02","Nederland","NASDAQ","USD"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","50.723,10","0,10","50.723,10","3.075,00","16,50","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","50.396,06","0,10","50.396,06","871,00","57,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","50.294,79","0,10","50.294,79","299,00","168,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aandelen","49.976,04","0,09","49.976,04","3.423,00","14,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","49.954,31","0,09","49.954,31","188,00","265,71","Zwitserland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","49.846,37","0,09","49.846,37","179,00","278,47","Zwitserland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communicatie","Aandelen","49.753,30","0,09","49.753,30","4.993,00","9,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","49.585,94","0,09","49.585,94","107,00","463,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","49.505,56","0,09","49.505,56","13.000,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"9735","SECOM LTD","Industrie","Aandelen","48.841,86","0,09","48.841,86","700,00","69,77","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrie","Aandelen","48.701,64","0,09","48.701,64","5.130,00","9,49","Australië","Asx - All Markets","AUD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","48.579,02","0,09","48.579,02","134,00","362,53","Verenigde Staten","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","48.406,74","0,09","48.406,74","608,00","79,62","Duitsland","Xetra","EUR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","48.077,51","0,09","48.077,51","31.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","47.869,89","0,09","47.869,89","3.600,00","13,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","47.625,46","0,09","47.625,46","1.411,00","33,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","47.530,95","0,09","47.530,95","310,00","153,33","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"051910","LG CHEM LTD","Materialen","Aandelen","47.469,43","0,09","47.469,43","163,00","291,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","47.306,61","0,09","47.306,61","690,00","68,56","Italië","Borsa Italiana","EUR"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","47.287,23","0,09","47.287,23","224,00","211,10","Australië","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","46.912,70","0,09","46.912,70","543,00","86,40","Ierland","Irish Stock Exchange - All Market","EUR"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","46.098,64","0,09","46.098,64","626,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","46.046,49","0,09","46.046,49","19.891,00","2,31","India","National Stock Exchange Of India","INR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","45.519,60","0,09","45.519,60","280,00","162,57","Verenigde Staten","NASDAQ","USD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","45.429,13","0,09","45.429,13","1.318,00","34,47","India","National Stock Exchange Of India","INR"
"VACN","VAT GROUP AG","Industrie","Aandelen","45.404,79","0,09","45.404,79","90,00","504,50","Zwitserland","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","45.026,25","0,09","45.026,25","4.275,00","10,53","Australië","Asx - All Markets","AUD"
"GGG","GRACO INC","Industrie","Aandelen","44.992,20","0,09","44.992,20","561,00","80,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","44.956,70","0,09","44.956,70","36.597,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"PNR","PENTAIR","Industrie","Aandelen","44.685,85","0,08","44.685,85","565,00","79,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","44.288,65","0,08","44.288,65","4.171,00","10,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","44.064,44","0,08","44.064,44","2.100,00","20,98","Japan","Tokyo Stock Exchange","JPY"
"SGSN","SGS SA","Industrie","Aandelen","43.926,10","0,08","43.926,10","497,00","88,38","Zwitserland","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrie","Aandelen","43.734,76","0,08","43.734,76","610,00","71,70","Canada","Toronto Stock Exchange","CAD"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","43.521,17","0,08","43.521,17","4.629,00","9,40","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","43.291,78","0,08","43.291,78","551,00","78,57","Zwitserland","SIX Swiss Exchange","CHF"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","43.193,62","0,08","43.193,62","1.017,00","42,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","43.091,12","0,08","43.091,12","43.091,00","1,00","Ierland","-","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","42.984,63","0,08","42.984,63","5.343,00","8,05","Italië","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","42.753,87","0,08","42.753,87","4.879,00","8,76","Zweden","Nasdaq Omx Nordic","SEK"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","42.214,35","0,08","42.214,35","48.900,00","0,86","Maleisië","Bursa Malaysia","MYR"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","41.906,10","0,08","41.906,10","3.883,00","10,79","Australië","Asx - All Markets","AUD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","41.527,66","0,08","41.527,66","500,00","83,06","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materialen","Aandelen","41.485,40","0,08","41.485,40","865,00","47,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","41.299,08","0,08","41.299,08","1.182,00","34,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aandelen","40.915,48","0,08","40.915,48","443,00","92,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","40.906,24","0,08","40.906,24","1.230,00","33,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","40.771,75","0,08","40.771,75","355,00","114,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","40.728,72","0,08","40.728,72","1.338,00","30,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","40.669,92","0,08","40.669,92","488,00","83,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","40.359,80","0,08","40.359,80","37.746,00","106,93","Europese Unie","-","EUR"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","40.243,23","0,08","40.243,23","243,00","165,61","Peru","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","40.140,90","0,08","40.140,90","13.000,00","3,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","40.062,02","0,08","40.062,02","233,00","171,94","Verenigde Staten","NASDAQ","USD"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","39.006,89","0,07","39.006,89","761,00","51,26","Canada","Toronto Stock Exchange","CAD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","38.644,48","0,07","38.644,48","896,00","43,13","Verenigde Staten","NASDAQ","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","37.801,43","0,07","37.801,43","44.923,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Communicatie","Aandelen","37.660,52","0,07","37.660,52","1.071,00","35,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","37.632,26","0,07","37.632,26","900,00","41,81","Japan","Tokyo Stock Exchange","JPY"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","37.543,99","0,07","37.543,99","3.870,00","9,70","Australië","Asx - All Markets","AUD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","37.370,14","0,07","37.370,14","5.880.752,00","0,64","Japan","-","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","36.944,48","0,07","36.944,48","683,00","54,09","Zwitserland","SIX Swiss Exchange","CHF"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","36.284,72","0,07","36.284,72","903,00","40,18","Spanje","Bolsa De Madrid","EUR"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","36.024,82","0,07","36.024,82","17.446,00","2,06","Australië","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","35.867,90","0,07","35.867,90","2.700,00","13,28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRG","SNAM","Nutsbedrijven","Aandelen","35.814,93","0,07","35.814,93","7.786,00","4,60","Italië","Borsa Italiana","EUR"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","35.817,37","0,07","35.817,37","1.200,00","29,85","Japan","Tokyo Stock Exchange","JPY"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","35.775,68","0,07","35.775,68","647,00","55,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLE","ALLEGION PLC","Industrie","Aandelen","35.495,52","0,07","35.495,52","292,00","121,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","35.397,05","0,07","35.397,05","923,00","38,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","34.816,23","0,07","34.816,23","524,00","66,44","Nederland","Euronext Amsterdam","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","34.296,09","0,06","34.296,09","554,00","61,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","33.699,38","0,06","33.699,38","1.996,00","16,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aandelen","32.971,71","0,06","32.971,71","1.445,00","22,82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","32.824,10","0,06","32.824,10","16.100,00","2,04","Maleisië","Bursa Malaysia","MYR"
"CPU","COMPUTERSHARE LTD","Industrie","Aandelen","32.764,38","0,06","32.764,38","1.853,00","17,68","Australië","Asx - All Markets","AUD"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","32.718,98","0,06","32.718,98","4.431,00","7,38","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","32.561,60","0,06","32.561,60","470,00","69,28","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","32.383,30","0,06","32.383,30","443,00","73,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","IT","Aandelen","32.197,91","0,06","32.197,91","910,00","35,38","Canada","Toronto Stock Exchange","CAD"
"BOL","BOLIDEN","Materialen","Aandelen","31.860,26","0,06","31.860,26","950,00","33,54","Zweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","31.744,58","0,06","31.744,58","2.056,00","15,44","Italië","Borsa Italiana","EUR"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","31.743,90","0,06","31.743,90","1.131,00","28,07","Canada","Toronto Stock Exchange","CAD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","31.681,12","0,06","31.681,12","1.300,00","24,37","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","31.385,64","0,06","31.385,64","858,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","31.127,14","0,06","31.127,14","1.661,00","18,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","31.049,04","0,06","31.049,04","2.103,00","14,76","Zweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","30.918,06","0,06","30.918,06","2.364,00","13,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","30.720,45","0,06","30.720,45","19.800,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"WRT1V","WARTSILA","Industrie","Aandelen","30.590,47","0,06","30.590,47","1.648,00","18,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","30.540,08","0,06","30.540,08","36.360,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","30.391,76","0,06","30.391,76","900,00","33,77","Japan","Tokyo Stock Exchange","JPY"
"TTC","TORO","Industrie","Aandelen","30.306,14","0,06","30.306,14","346,00","87,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","30.273,49","0,06","30.273,49","3.500,00","8,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DAY","DAYFORCE INC","Industrie","Aandelen","30.071,30","0,06","30.071,30","490,00","61,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","29.826,63","0,06","29.826,63","36.000,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","29.777,89","0,06","29.777,89","21.500,00","1,39","Maleisië","Bursa Malaysia","MYR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","29.678,00","0,06","29.678,00","418,00","71,00","Verenigde Staten","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","29.476,69","0,06","29.476,69","1.800,00","16,38","Japan","Tokyo Stock Exchange","JPY"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","29.391,80","0,06","29.391,80","179,00","164,20","Verenigde Staten","NASDAQ","USD"
"MNDI","MONDI PLC","Materialen","Aandelen","29.100,84","0,06","29.100,84","1.530,00","19,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.002,31","0,05","29.002,31","29.002,00","100,00","Verenigde Staten","-","USD"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","28.979,12","0,05","28.979,12","1.800,00","16,10","Japan","Tokyo Stock Exchange","JPY"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","28.334,43","0,05","28.334,43","5.892,00","4,81","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2002","CHINA STEEL CORP","Materialen","Aandelen","28.236,90","0,05","28.236,90","37.000,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","28.138,40","0,05","28.138,40","3.000,00","9,38","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","28.100,10","0,05","28.100,10","2.305,00","12,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEL","TELENOR","Communicatie","Aandelen","28.041,99","0,05","28.041,99","2.428,00","11,55","Noorwegen","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","27.880,75","0,05","27.880,75","483,00","57,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","27.630,43","0,05","27.630,43","9.562,00","2,89","Australië","Asx - All Markets","AUD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","27.585,00","0,05","27.585,00","450,00","61,30","Verenigde Staten","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","27.560,89","0,05","27.560,89","209,00","131,87","Canada","Toronto Stock Exchange","CAD"
