﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’274’390.07","0.16","1’274’390.07","19’578.00","65.09","Spanien","Bolsa De Madrid","EUR"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’267’577.57","0.16","1’267’577.57","45’100.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’245’038.30","0.15","1’245’038.30","56’200.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Versorger","Aktien","1’232’244.84","0.15","1’232’244.84","66’717.00","18.47","Spanien","Bolsa De Madrid","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","1’167’969.19","0.14","1’167’969.19","1’047’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REL","RELX PLC","Industrie","Aktien","1’165’492.71","0.14","1’165’492.71","28’425.00","41.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’127’344.92","0.14","1’127’344.92","137’207.00","8.22","Australien","Asx - All Markets","AUD"
"6701","NEC CORP","IT","Aktien","1’102’064.13","0.13","1’102’064.13","15’200.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","1’093’790.98","0.13","1’093’790.98","1’000’000.00","1.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’092’524.23","0.13","1’092’524.23","4’327.00","252.49","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’065’222.81","0.13","1’065’222.81","164’108’226.00","0.65","Japan","-","JPY"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","1’058’139.74","0.13","1’058’139.74","3’353.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’038’313.42","0.13","1’038’313.42","4’913.00","211.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’031’520.19","0.13","1’031’520.19","22’800.00","45.24","Japan","Tokyo Stock Exchange","JPY"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’028’282.41","0.13","1’028’282.41","97’400.00","10.56","Singapur","Singapore Exchange","SGD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1’012’808.72","0.12","1’012’808.72","6’776.00","149.47","Israel","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’001’463.96","0.12","1’001’463.96","29’841.00","33.56","Vereinigte Staaten","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","990’263.74","0.12","990’263.74","91’549.00","10.82","Italien","Borsa Italiana","EUR"
"1299","AIA GROUP LTD","Financials","Aktien","985’515.90","0.12","985’515.90","129’800.00","7.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","973’376.28","0.12","973’376.28","13’437.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","958’562.91","0.12","958’562.91","508’600.00","1.88","Singapur","Singapore Exchange","SGD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","952’558.42","0.12","952’558.42","82’700.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","948’431.91","0.12","948’431.91","112’500.00","8.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"T","AT&T INC","Kommunikation","Aktien","939’918.42","0.12","939’918.42","55’881.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","898’173.44","0.11","898’173.44","85’100.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","880’072.70","0.11","880’072.70","30’400.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","872’962.07","0.11","872’962.07","5’434.00","160.65","Deutschland","Xetra","EUR"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","860’283.01","0.11","860’283.01","110’400.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","849’165.41","0.10","849’165.41","8’174.00","103.89","Schweiz","SIX Swiss Exchange","CHF"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","836’288.65","0.10","836’288.65","18’111.00","46.18","Kanada","Toronto Stock Exchange","CAD"
"ELI","ELIA GROUP SA","Versorger","Aktien","817’532.37","0.10","817’532.37","8’220.00","99.46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9719","SCSK CORP","IT","Aktien","788’899.13","0.10","788’899.13","42’600.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","773’784.24","0.09","773’784.24","48’400.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","761’993.70","0.09","761’993.70","40’100.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","757’565.17","0.09","757’565.17","270’728.00","2.80","Neuseeland","New Zealand Exchange Ltd","NZD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","754’472.28","0.09","754’472.28","8’900.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","752’565.88","0.09","752’565.88","62’300.00","12.08","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","728’579.77","0.09","728’579.77","10’500.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","725’299.94","0.09","725’299.94","309’085.00","2.35","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","697’836.08","0.09","697’836.08","20’600.00","33.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","697’385.78","0.09","697’385.78","332’400.00","2.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","694’638.45","0.09","694’638.45","48’000.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","634’145.48","0.08","634’145.48","3’160.00","200.68","Israel","Tel Aviv Stock Exchange","ILS"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","613’813.12","0.08","613’813.12","33’900.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","578’340.00","0.07","578’340.00","8’400.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","572’527.09","0.07","572’527.09","6’117.00","93.60","Schweiz","SIX Swiss Exchange","CHF"
"ROL","ROLLINS INC","Industrie","Aktien","549’004.54","0.07","549’004.54","12’271.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","540’678.45","0.07","540’678.45","2’685.00","201.37","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","524’457.16","0.06","524’457.16","13’866.00","37.82","Kanada","Toronto Stock Exchange","CAD"
"SRE","SEMPRA","Versorger","Aktien","511’547.40","0.06","511’547.40","7’020.00","72.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","494’632.71","0.06","494’632.71","8’073.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","494’414.55","0.06","494’414.55","16’205.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","483’386.64","0.06","483’386.64","2’264.00","213.51","Vereinigte Staaten","NASDAQ","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","466’646.28","0.06","466’646.28","130’969.00","3.56","Neuseeland","New Zealand Exchange Ltd","NZD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","454’167.00","0.06","454’167.00","2’268.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","435’319.15","0.05","435’319.15","86’700.00","5.02","Singapur","Singapore Exchange","SGD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","430’741.27","0.05","430’741.27","16’800.00","25.64","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","IT","Aktien","427’683.45","0.05","427’683.45","367.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","427’582.65","0.05","427’582.65","1’779.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","400’612.77","0.05","400’612.77","8’511.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","395’701.15","0.05","395’701.15","735.00","538.37","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","390’233.42","0.05","390’233.42","19’744.00","19.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","323’242.89","0.04","323’242.89","21’600.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","160’714.60","0.02","160’714.60","146’813.00","109.47","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","143’436.86","0.02","143’436.86","134’197.00","106.89","Europäische Union","-","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","122’772.33","0.02","122’772.33","959’693.00","12.79","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","121’197.61","0.01","121’197.61","164’623.00","73.62","Singapur","-","SGD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","110’000.00","0.01","110’000.00","110’000.00","100.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","61’388.83","0.01","61’388.83","93’917.00","65.37","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","47’573.45","0.01","47’573.45","65’216.00","72.95","Kanada","-","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","44’973.10","0.01","44’973.10","36’020.00","124.85","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38’146.46","0.00","38’146.46","266’152.00","14.33","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","32’962.04","0.00","32’962.04","122’828.00","26.84","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","31’392.23","0.00","31’392.23","52’951.00","59.28","Neuseeland","-","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","29’548.04","0.00","29’548.04","322’475.00","9.16","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","28’697.78","0.00","28’697.78","317’450.00","9.04","Norwegen","-","NOK"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","995’670.00","13.00","765.90","-","Chicago Mercantile Exchange","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","855’600.00","6.00","1’426.00","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10.31","0.00","10.31","10.00","106.89","Europäische Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’375’860.00","12.00","2’293.10","-","Ice Futures U.S.","USD"
 
