﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","1.796.969,36","0,03","1.796.969,36","1.705.000,00","1.705.000,00","102,03","Verenigde Staten","-","2,51","01/jun/2028","8,13","USD","26/mei/2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligaties","1.784.141,67","0,03","1.784.141,67","1.915.000,00","1.915.000,00","92,74","Verenigde Staten","-","4,06","01/okt/2029","5,25","USD","15/okt/2021"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Obligaties","1.766.909,38","0,03","1.766.909,38","1.650.000,00","1.650.000,00","102,79","Verenigde Staten","-","3,79","15/jan/2031","7,50","USD","04/okt/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.751.359,31","0,03","1.751.359,31","2.210.000,00","2.210.000,00","78,20","Verenigde Staten","-","5,59","01/feb/2031","4,25","USD","09/jul/2020"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Obligaties","1.750.666,69","0,03","1.750.666,69","1.845.000,00","1.845.000,00","94,50","Verenigde Staten","-","3,67","15/apr/2029","9,29","USD","16/nov/2022"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Cyclische consumentengoederen","Obligaties","1.731.319,10","0,03","1.731.319,10","1.525.000,00","1.525.000,00","108,37","Verenigde Staten","-","1,22","01/mei/2028","10,38","USD","25/okt/2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligaties","1.719.782,41","0,03","1.719.782,41","1.736.667,00","1.736.667,00","98,88","Verenigde Staten","-","1,83","20/apr/2026","5,50","USD","24/mrt/2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","1.707.056,70","0,03","1.707.056,70","1.530.000,00","1.530.000,00","106,47","Verenigde Staten","-","3,51","01/feb/2032","9,88","USD","24/okt/2023"
"DISH","DISH DBS CORP 144A","Communicatie","Obligaties","1.696.427,86","0,03","1.696.427,86","2.102.000,00","2.102.000,00","78,53","Verenigde Staten","-","2,31","01/dec/2026","5,25","USD","26/nov/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.661.126,50","0,03","1.661.126,50","2.027.000,00","2.027.000,00","81,01","Verenigde Staten","-","5,22","15/aug/2030","4,50","USD","18/feb/2020"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","1.639.128,93","0,03","1.639.128,93","1.610.000,00","1.610.000,00","100,40","Verenigde Staten","-","2,65","15/aug/2028","6,75","USD","24/feb/2023"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Obligaties","1.617.978,38","0,03","1.617.978,38","1.775.000,00","1.775.000,00","89,80","Verenigde Staten","-","4,38","15/feb/2030","6,50","USD","15/feb/2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","1.580.760,66","0,03","1.580.760,66","1.490.000,00","1.490.000,00","102,63","Verenigde Staten","-","3,52","01/jun/2031","8,38","USD","26/mei/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","1.543.860,52","0,03","1.543.860,52","1.485.000,00","1.485.000,00","100,07","Verenigde Staten","-","0,24","15/mei/2027","8,50","USD","01/apr/2019"
"ISATLN","CONNECT FINCO SARL 144A","Communicatie","Obligaties","1.515.996,71","0,03","1.515.996,71","1.555.000,00","1.555.000,00","96,95","Verenigd Koninkrijk","-","1,95","01/okt/2026","6,75","USD","07/okt/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","1.510.833,33","0,03","1.510.833,33","1.480.000,00","1.480.000,00","100,63","Verenigde Staten","-","3,45","15/feb/2030","7,00","USD","06/feb/2023"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligaties","1.501.683,06","0,03","1.501.683,06","1.538.000,00","1.538.000,00","97,18","Verenigde Staten","-","2,33","30/sep/2027","5,50","USD","28/mrt/2019"
"SPLS","STAPLES INC 144A","Cyclische consumentengoederen","Obligaties","1.469.771,15","0,03","1.469.771,15","1.523.000,00","1.523.000,00","96,19","Verenigde Staten","-","1,75","15/apr/2026","7,50","USD","16/apr/2019"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","1.464.630,83","0,02","1.464.630,83","1.520.000,00","1.520.000,00","96,17","Verenigde Staten","-","1,80","15/apr/2026","4,38","USD","21/apr/2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","1.458.218,77","0,02","1.458.218,77","1.403.000,00","1.403.000,00","101,25","Verenigde Staten","-","1,31","01/jul/2027","8,13","USD","06/jul/2020"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","1.444.331,25","0,02","1.444.331,25","1.585.000,00","1.585.000,00","91,13","Verenigde Staten","-","3,49","30/apr/2028","4,13","USD","22/apr/2021"
"IM","IMOLA MERGER CORP 144A","Technologie","Obligaties","1.437.672,15","0,02","1.437.672,15","1.525.000,00","1.525.000,00","92,10","Verenigde Staten","-","3,87","15/mei/2029","4,75","USD","22/apr/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","1.428.376,86","0,02","1.428.376,86","1.665.000,00","1.665.000,00","84,45","Verenigde Staten","-","6,01","17/jun/2031","3,63","USD","25/jun/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","1.410.945,71","0,02","1.410.945,71","1.560.000,00","1.560.000,00","89,28","Verenigde Staten","-","3,67","15/jul/2028","4,00","USD","21/jun/2021"
"F","FORD MOTOR COMPANY","Cyclische consumentengoederen","Obligaties","1.408.774,52","0,02","1.408.774,52","1.225.000,00","1.225.000,00","114,79","Verenigde Staten","-","4,54","22/apr/2030","9,63","USD","22/apr/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","1.400.597,41","0,02","1.400.597,41","1.355.446,00","1.355.446,00","102,17","Verenigde Staten","-","3,79","15/nov/2029","11,00","USD","22/mrt/2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","1.399.476,62","0,02","1.399.476,62","1.514.000,00","1.514.000,00","92,24","Verenigde Staten","-","3,86","15/apr/2029","4,63","USD","21/apr/2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Verzekering","Obligaties","1.397.135,10","0,02","1.397.135,10","1.385.000,00","1.385.000,00","98,93","Verenigde Staten","-","4,54","31/jan/2032","7,38","USD","26/jan/2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","1.390.138,75","0,02","1.390.138,75","1.515.000,00","1.515.000,00","88,63","Verenigde Staten","-","3,48","31/jan/2029","11,75","USD","25/jan/2024"
"DISH","DISH DBS CORP 144A","Communicatie","Obligaties","1.387.115,24","0,02","1.387.115,24","1.985.000,00","1.985.000,00","67,50","Verenigde Staten","-","3,75","01/dec/2028","5,75","USD","26/nov/2021"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","1.370.160,00","0,02","1.370.160,00","1.584.000,00","1.584.000,00","86,50","Verenigde Staten","-","5,49","30/apr/2031","5,13","USD","21/apr/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligaties","1.368.091,04","0,02","1.368.091,04","1.280.000,00","1.280.000,00","106,10","Verenigde Staten","-","1,91","15/nov/2028","9,75","USD","08/jun/2023"
"MCFE","MCAFEE CORP 144A","Technologie","Obligaties","1.341.350,13","0,02","1.341.350,13","1.430.000,00","1.430.000,00","92,26","Verenigde Staten","-","4,12","15/feb/2030","7,38","USD","17/feb/2022"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","1.341.166,67","0,02","1.341.166,67","1.300.000,00","1.300.000,00","100,25","Verenigde Staten","-","4,19","01/jun/2031","14,00","USD","01/sep/2023"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligaties","1.317.419,69","0,02","1.317.419,69","1.230.000,00","1.230.000,00","103,54","Verenigde Staten","-","1,98","30/apr/2030","8,63","USD","27/okt/2021"
"TEN","TENNECO INC 144A","Cyclische consumentengoederen","Obligaties","1.280.853,41","0,02","1.280.853,41","1.350.000,00","1.350.000,00","93,21","Verenigde Staten","-","3,44","17/nov/2028","8,00","USD","18/aug/2023"
"RAKUTN","RAKUTEN GROUP INC 144A","Cyclische consumentengoederen","Obligaties","1.278.964,28","0,02","1.278.964,28","1.200.000,00","1.200.000,00","103,96","Japan","-","2,37","15/feb/2027","11,25","USD","06/feb/2024"
"NXST","NEXSTAR MEDIA INC 144A","Communicatie","Obligaties","1.272.733,28","0,02","1.272.733,28","1.334.000,00","1.334.000,00","93,77","Verenigde Staten","-","2,70","15/jul/2027","5,63","USD","03/jul/2019"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Kapitaalgoederen","Obligaties","1.244.009,60","0,02","1.244.009,60","1.280.000,00","1.280.000,00","95,66","Duitsland","-","2,52","15/jul/2027","5,25","USD","15/jul/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","1.243.459,67","0,02","1.243.459,67","1.290.000,00","1.290.000,00","93,66","Verenigde Staten","-","1,39","01/nov/2025","5,50","USD","17/okt/2017"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","1.238.793,75","0,02","1.238.793,75","1.215.000,00","1.215.000,00","99,25","Verenigde Staten","-","3,36","01/jun/2030","13,00","USD","01/sep/2023"
"VERITS","VERITAS US INC 144A","Technologie","Obligaties","1.238.596,83","0,02","1.238.596,83","1.345.000,00","1.345.000,00","90,86","Verenigde Staten","-","1,25","01/sep/2025","7,50","USD","20/aug/2020"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","1.237.645,50","0,02","1.237.645,50","1.200.000,00","1.200.000,00","100,56","Verenigde Staten","-","3,87","15/dec/2030","6,88","USD","18/aug/2023"
"EDF","ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Obligaties","1.210.829,85","0,02","1.210.829,85","1.080.000,00","1.080.000,00","108,69","Frankrijk","-","6,02","31/dec/2079","9,13","USD","15/jun/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankieren","Obligaties","1.208.254,20","0,02","1.208.254,20","1.206.000,00","1.206.000,00","98,52","Italië","-","1,59","15/jan/2026","5,71","USD","15/jan/2016"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","1.191.032,81","0,02","1.191.032,81","1.290.000,00","1.290.000,00","91,63","Verenigde Staten","-","2,58","15/mrt/2027","5,63","USD","28/dec/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","1.182.169,59","0,02","1.182.169,59","1.130.000,00","1.130.000,00","100,64","Verenigde Staten","-","0,59","01/nov/2026","8,00","USD","07/nov/2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","1.173.843,75","0,02","1.173.843,75","1.800.000,00","1.800.000,00","65,00","Frankrijk","-","4,35","15/jul/2029","5,13","USD","27/apr/2021"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","1.163.215,62","0,02","1.163.215,62","1.235.000,00","1.235.000,00","93,25","Verenigde Staten","-","3,95","15/aug/2029","4,50","USD","12/aug/2021"
"GTLS","CHART INDUSTRIES INC 144A","Kapitaalgoederen","Obligaties","1.162.640,04","0,02","1.162.640,04","1.110.000,00","1.110.000,00","102,26","Verenigde Staten","-","3,07","01/jan/2030","7,50","USD","22/dec/2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","1.152.274,56","0,02","1.152.274,56","1.160.000,00","1.160.000,00","96,59","Verenigde Staten","-","2,27","01/jun/2027","6,63","USD","18/jun/2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligaties","1.138.600,53","0,02","1.138.600,53","1.235.000,00","1.235.000,00","90,92","Verenigde Staten","-","3,88","15/jan/2029","4,38","USD","29/apr/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","1.137.769,70","0,02","1.137.769,70","1.105.000,00","1.105.000,00","102,64","Verenigde Staten","-","3,92","15/okt/2031","7,75","USD","26/sep/2023"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Obligaties","1.136.939,74","0,02","1.136.939,74","1.033.000,00","1.033.000,00","107,50","Verenigde Staten","-","3,01","01/aug/2030","10,38","USD","01/aug/2023"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","1.134.855,72","0,02","1.134.855,72","1.105.000,00","1.105.000,00","100,03","Verenigde Staten","-","0,22","15/jun/2025","7,13","USD","12/jun/2020"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligaties","1.129.525,56","0,02","1.129.525,56","1.224.000,00","1.224.000,00","91,09","Verenigde Staten","-","4,48","30/jan/2030","4,75","USD","16/jan/2020"
"ALTICE","ALTICE FINANCING SA 144A","Communicatie","Obligaties","1.118.545,31","0,02","1.118.545,31","1.485.000,00","1.485.000,00","74,13","Luxemburg","-","4,34","15/aug/2029","5,75","USD","12/aug/2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligaties","1.116.448,27","0,02","1.116.448,27","1.075.000,00","1.075.000,00","103,18","Canada","-","2,65","01/okt/2028","8,38","USD","29/sep/2023"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Kapitaalgoederen","Obligaties","1.115.017,43","0,02","1.115.017,43","970.000,00","970.000,00","110,64","Verenigde Staten","-","2,88","15/nov/2030","9,75","USD","21/nov/2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","1.113.592,84","0,02","1.113.592,84","1.245.000,00","1.245.000,00","89,25","Verenigde Staten","-","4,44","15/okt/2029","4,63","USD","24/sep/2021"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","1.105.039,96","0,02","1.105.039,96","1.015.000,00","1.015.000,00","105,98","Verenigde Staten","-","3,14","01/jul/2031","8,75","USD","29/jun/2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","1.103.344,44","0,02","1.103.344,44","1.065.000,00","1.065.000,00","99,56","Verenigde Staten","-","1,02","01/dec/2026","9,75","USD","16/nov/2018"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","1.101.647,09","0,02","1.101.647,09","1.030.000,00","1.030.000,00","104,19","Verenigde Staten","-","2,17","01/jul/2028","8,38","USD","29/jun/2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Kapitaalgoederen","Obligaties","1.097.637,57","0,02","1.097.637,57","1.222.000,00","1.222.000,00","88,55","Verenigde Staten","-","4,95","15/jul/2030","4,38","USD","30/jun/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","1.094.524,93","0,02","1.094.524,93","1.235.000,00","1.235.000,00","88,19","Verenigde Staten","-","4,22","15/mrt/2029","3,50","USD","31/aug/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","1.092.547,62","0,02","1.092.547,62","1.180.000,00","1.180.000,00","92,10","Canada","-","3,23","15/jan/2028","3,88","USD","24/sep/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","1.089.966,67","0,02","1.089.966,67","1.140.000,00","1.140.000,00","94,38","Verenigde Staten","-","2,71","01/aug/2027","5,00","USD","05/jul/2017"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligaties","1.089.325,52","0,02","1.089.325,52","1.150.000,00","1.150.000,00","93,38","Verenigde Staten","-","3,32","15/jul/2028","4,63","USD","17/jul/2020"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligaties","1.087.887,54","0,02","1.087.887,54","1.150.000,00","1.150.000,00","94,40","Verenigde Staten","-","4,30","15/apr/2029","4,75","USD","14/apr/2022"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.080.284,90","0,02","1.080.284,90","1.465.000,00","1.465.000,00","72,50","Verenigde Staten","-","7,35","15/jan/2034","4,25","USD","16/aug/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","1.077.778,32","0,02","1.077.778,32","1.145.000,00","1.145.000,00","91,64","Verenigde Staten","-","3,33","01/mei/2028","5,00","USD","25/nov/2020"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","1.073.462,97","0,02","1.073.462,97","1.078.000,00","1.078.000,00","99,25","Canada","-","1,36","15/apr/2027","7,88","USD","07/mrt/2019"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","1.071.787,71","0,02","1.071.787,71","1.186.000,00","1.186.000,00","90,18","Verenigde Staten","-","4,73","15/apr/2030","4,63","USD","26/feb/2020"
"UCGIM","UNICREDIT SPA MTN 144A","Bankieren","Obligaties","1.063.447,59","0,02","1.063.447,59","1.135.000,00","1.135.000,00","91,88","Italië","-","5,03","30/jun/2035","5,46","USD","30/jun/2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","1.057.300,53","0,02","1.057.300,53","1.100.000,00","1.100.000,00","95,58","Verenigde Staten","-","2,10","30/sep/2026","6,50","USD","12/apr/2021"
"BLKCQP","CQP HOLDCO LP 144A","Energie","Obligaties","1.053.514,38","0,02","1.053.514,38","1.123.000,00","1.123.000,00","91,75","Verenigde Staten","-","5,06","15/jun/2031","5,50","USD","04/jun/2021"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","1.048.228,29","0,02","1.048.228,29","1.063.000,00","1.063.000,00","97,88","Verenigde Staten","-","1,69","15/mrt/2026","5,88","USD","18/dec/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.047.688,45","0,02","1.047.688,45","1.130.000,00","1.130.000,00","91,67","Verenigde Staten","-","4,13","01/sep/2029","6,38","USD","09/aug/2022"
"COMM","COMMSCOPE INC 144A","Technologie","Obligaties","1.047.671,62","0,02","1.047.671,62","1.170.000,00","1.170.000,00","88,56","Verenigde Staten","-","1,70","01/mrt/2026","6,00","USD","19/feb/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.039.021,01","0,02","1.039.021,01","1.150.000,00","1.150.000,00","88,13","Verenigde Staten","-","4,15","01/jun/2029","5,38","USD","23/mei/2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","1.030.496,25","0,02","1.030.496,25","1.036.000,00","1.036.000,00","98,75","Verenigde Staten","-","1,82","15/apr/2026","5,75","USD","04/apr/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","1.029.553,67","0,02","1.029.553,67","1.030.000,00","1.030.000,00","98,44","Verenigde Staten","-","4,67","15/feb/2032","6,50","USD","06/feb/2024"
"CHDN","CDI ESCROW ISSUER INC 144A","Cyclische consumentengoederen","Obligaties","1.029.814,50","0,02","1.029.814,50","1.080.000,00","1.080.000,00","94,89","Verenigde Staten","-","4,05","01/apr/2030","5,75","USD","13/apr/2022"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Obligaties","1.026.591,15","0,02","1.026.591,15","960.000,00","960.000,00","106,17","Verenigde Staten","-","3,13","01/apr/2029","9,50","USD","27/sep/2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communicatie","Obligaties","1.024.977,77","0,02","1.024.977,77","1.099.000,00","1.099.000,00","90,74","Verenigd Koninkrijk","-","3,97","15/mei/2029","5,50","USD","16/mei/2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","1.020.883,79","0,02","1.020.883,79","1.205.000,00","1.205.000,00","83,97","Verenigde Staten","-","6,22","15/feb/2032","3,63","USD","02/feb/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","1.018.483,10","0,02","1.018.483,10","1.326.000,00","1.326.000,00","74,80","Frankrijk","-","2,37","01/feb/2027","8,13","USD","31/jul/2018"
"BBWI","BATH & BODY WORKS INC 144A","Cyclische consumentengoederen","Obligaties","1.014.753,87","0,02","1.014.753,87","1.010.000,00","1.010.000,00","99,94","Verenigde Staten","-","3,55","01/okt/2030","6,63","USD","30/sep/2020"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elektrisch","Obligaties","1.011.680,98","0,02","1.011.680,98","925.000,00","925.000,00","105,80","Verenigde Staten","-","2,95","01/jun/2030","8,63","USD","12/mei/2023"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","1.001.529,28","0,02","1.001.529,28","1.095.000,00","1.095.000,00","89,28","Macau","-","4,41","04/dec/2029","5,38","USD","04/dec/2019"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","1.001.538,66","0,02","1.001.538,66","1.034.000,00","1.034.000,00","94,80","Verenigde Staten","-","3,96","15/dec/2029","5,50","USD","03/jul/2019"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","1.000.438,31","0,02","1.000.438,31","990.000,00","990.000,00","99,89","Verenigde Staten","-","4,53","01/mrt/2032","6,63","USD","27/feb/2024"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","996.482,81","0,02","996.482,81","955.000,00","955.000,00","101,63","Verenigde Staten","-","1,59","15/jun/2028","7,25","USD","12/jun/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","995.165,62","0,02","995.165,62","1.010.000,00","1.010.000,00","98,25","Verenigde Staten","-","1,97","15/okt/2027","6,75","USD","11/okt/2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligaties","987.037,21","0,02","987.037,21","1.189.000,00","1.189.000,00","82,23","Verenigde Staten","-","5,68","15/feb/2031","3,75","USD","11/aug/2020"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","984.574,70","0,02","984.574,70","1.032.000,00","1.032.000,00","94,76","Verenigde Staten","-","3,05","15/mrt/2028","5,13","USD","27/dec/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","984.200,66","0,02","984.200,66","1.215.000,00","1.215.000,00","80,37","Verenigde Staten","-","6,05","01/sep/2031","3,88","USD","16/aug/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","983.473,16","0,02","983.473,16","1.013.000,00","1.013.000,00","95,74","Verenigde Staten","-","2,27","15/jan/2027","4,63","USD","22/nov/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","979.328,75","0,02","979.328,75","1.270.000,00","1.270.000,00","75,25","Verenigde Staten","-","6,86","01/jun/2033","4,50","USD","22/apr/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","977.324,25","0,02","977.324,25","1.137.000,00","1.137.000,00","84,59","Verenigde Staten","-","5,12","01/jul/2030","4,13","USD","11/jun/2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","977.202,12","0,02","977.202,12","925.000,00","925.000,00","101,63","Verenigde Staten","-","2,90","15/mei/2030","8,75","USD","12/mei/2022"
"F","FORD MOTOR COMPANY","Cyclische consumentengoederen","Obligaties","975.398,00","0,02","975.398,00","1.200.000,00","1.200.000,00","80,58","Verenigde Staten","-","6,60","12/feb/2032","3,25","USD","12/nov/2021"
"CALCOL","WAND NEWCO 3 INC 144A","Cyclische consumentengoederen","Obligaties","974.251,25","0,02","974.251,25","940.000,00","940.000,00","101,74","Verenigde Staten","-","4,22","30/jan/2032","7,63","USD","30/jan/2024"
"WIN","WINDSTREAM ESCROW LLC 144A","Communicatie","Obligaties","972.241,25","0,02","972.241,25","996.000,00","996.000,00","96,00","Verenigde Staten","-","2,84","15/aug/2028","7,75","USD","25/aug/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","971.382,81","0,02","971.382,81","1.027.000,00","1.027.000,00","92,77","Verenigde Staten","-","3,94","01/jul/2029","5,50","USD","07/jun/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","970.285,62","0,02","970.285,62","1.479.000,00","1.479.000,00","65,38","Frankrijk","-","4,47","15/okt/2029","5,50","USD","06/okt/2021"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligaties","966.997,78","0,02","966.997,78","935.000,00","935.000,00","101,38","Verenigde Staten","-","4,22","15/feb/2032","8,38","USD","02/feb/2024"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","967.231,90","0,02","967.231,90","1.001.000,00","1.001.000,00","95,38","Verenigde Staten","-","2,59","31/jul/2027","5,00","USD","21/jun/2019"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligaties","965.293,37","0,02","965.293,37","886.607,00","886.607,00","107,50","Verenigde Staten","-","0,08","15/sep/2026","11,00","USD","23/aug/2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communicatie","Obligaties","965.128,75","0,02","965.128,75","1.140.000,00","1.140.000,00","83,28","Verenigd Koninkrijk","-","5,68","15/jul/2031","4,75","USD","07/jul/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","963.916,38","0,02","963.916,38","965.000,00","965.000,00","99,61","Verenigde Staten","-","2,81","15/apr/2028","6,75","USD","13/feb/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","964.202,83","0,02","964.202,83","979.000,00","979.000,00","97,32","Verenigde Staten","-","2,05","15/feb/2027","5,63","USD","06/feb/2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","963.589,06","0,02","963.589,06","1.145.000,00","1.145.000,00","81,75","Verenigde Staten","-","4,86","15/mei/2030","5,25","USD","04/feb/2022"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","961.476,74","0,02","961.476,74","935.000,00","935.000,00","100,19","Verenigde Staten","-","4,13","15/jan/2031","7,00","USD","14/dec/2023"
"ZIGGO","VZ SECURED FINANCING BV 144A","Communicatie","Obligaties","956.183,33","0,02","956.183,33","1.114.000,00","1.114.000,00","84,38","Nederland","-","5,88","15/jan/2032","5,00","USD","20/jan/2022"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","952.124,90","0,02","952.124,90","1.010.000,00","1.010.000,00","92,74","Verenigde Staten","-","4,53","15/jul/2030","5,25","USD","22/jun/2020"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Kapitaalgoederen","Obligaties","947.404,97","0,02","947.404,97","1.075.000,00","1.075.000,00","87,08","Verenigde Staten","-","5,90","01/feb/2032","4,25","USD","23/jul/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","947.645,97","0,02","947.645,97","1.063.000,00","1.063.000,00","87,29","Verenigde Staten","-","5,48","13/nov/2030","4,00","USD","13/nov/2020"
