﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","529.557,27","0,04","529.557,27","575.000,00","575.000,00","92,07","Verenigde Staten","-","3,44","30/apr/2028","4,13","USD","22/apr/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","520.630,28","0,04","520.630,28","500.000,00","500.000,00","100,18","Verenigde Staten","-","0,08","15/mei/2027","8,50","USD","01/apr/2019"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","512.156,25","0,04","512.156,25","500.000,00","500.000,00","100,99","Verenigde Staten","-","2,52","15/aug/2028","6,75","USD","24/feb/2023"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankieren","Obligaties","507.596,04","0,03","507.596,04","500.000,00","500.000,00","99,76","Italië","-","0,15","26/jun/2024","5,02","USD","26/jun/2014"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","502.501,39","0,03","502.501,39","550.000,00","550.000,00","90,17","Verenigde Staten","-","3,65","15/jul/2028","4,00","USD","21/jun/2021"
"SPLS","STAPLES INC 144A","Cyclische consumentengoederen","Obligaties","500.730,21","0,03","500.730,21","515.000,00","515.000,00","96,88","Verenigde Staten","-","1,70","15/apr/2026","7,50","USD","16/apr/2019"
"TEN","TENNECO INC 144A","Cyclische consumentengoederen","Obligaties","500.324,08","0,03","500.324,08","525.000,00","525.000,00","93,59","Verenigde Staten","-","3,42","17/nov/2028","8,00","USD","18/aug/2023"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligaties","492.859,44","0,03","492.859,44","500.000,00","500.000,00","98,08","Verenigde Staten","-","2,08","30/sep/2027","5,50","USD","28/mrt/2019"
"ISATLN","CONNECT FINCO SARL 144A","Communicatie","Obligaties","490.331,25","0,03","490.331,25","500.000,00","500.000,00","97,48","Verenigd Koninkrijk","-","1,85","01/okt/2026","6,75","USD","07/okt/2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligaties","477.192,53","0,03","477.192,53","480.000,00","480.000,00","99,23","Verenigde Staten","-","1,82","20/apr/2026","5,50","USD","24/mrt/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","474.092,36","0,03","474.092,36","550.000,00","550.000,00","83,00","Verenigde Staten","-","3,46","31/jan/2029","11,75","USD","25/jan/2024"
"VERITS","VERITAS US INC 144A","Technologie","Obligaties","466.794,23","0,03","466.794,23","505.000,00","505.000,00","91,16","Verenigde Staten","-","1,25","01/sep/2025","7,50","USD","20/aug/2020"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","464.250,93","0,03","464.250,93","500.000,00","500.000,00","92,63","Verenigde Staten","-","3,83","15/apr/2029","4,63","USD","21/apr/2021"
"DISH","DISH DBS CORP 144A","Communicatie","Obligaties","456.051,74","0,03","456.051,74","650.000,00","650.000,00","67,75","Verenigde Staten","-","3,75","01/dec/2028","5,75","USD","26/nov/2021"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligaties","453.628,61","0,03","453.628,61","500.000,00","500.000,00","90,39","Verenigde Staten","-","4,13","01/apr/2029","3,88","USD","15/okt/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","434.624,84","0,03","434.624,84","465.000,00","465.000,00","92,73","Verenigde Staten","-","2,56","15/mrt/2027","5,63","USD","28/dec/2020"
"TITIM","TELECOM ITALIA SPA 144A","Communicatie","Obligaties","434.354,44","0,03","434.354,44","425.000,00","425.000,00","99,96","Italië","-","0,07","30/mei/2024","5,30","USD","30/mei/2014"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligaties","430.358,33","0,03","430.358,33","400.000,00","400.000,00","106,75","Verenigde Staten","-","1,69","15/nov/2028","9,75","USD","08/jun/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankieren","Obligaties","426.908,20","0,03","426.908,20","425.000,00","425.000,00","98,75","Italië","-","1,58","15/jan/2026","5,71","USD","15/jan/2016"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","424.756,25","0,03","424.756,25","450.000,00","450.000,00","94,38","Verenigde Staten","-","1,43","01/nov/2025","5,50","USD","17/okt/2017"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Obligaties","421.754,90","0,03","421.754,90","420.000,00","420.000,00","99,55","Verenigde Staten","-","3,44","15/mrt/2029","7,13","USD","18/mrt/2024"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Kapitaalgoederen","Obligaties","414.100,52","0,03","414.100,52","425.000,00","425.000,00","95,88","Duitsland","-","2,49","15/jul/2027","5,25","USD","15/jul/2020"
"NXST","NEXSTAR MEDIA INC 144A","Communicatie","Obligaties","408.765,88","0,03","408.765,88","425.000,00","425.000,00","94,51","Verenigde Staten","-","2,64","15/jul/2027","5,63","USD","03/jul/2019"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","407.454,74","0,03","407.454,74","380.000,00","380.000,00","104,41","Verenigde Staten","-","2,11","01/jul/2028","8,38","USD","29/jun/2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","403.614,85","0,03","403.614,85","405.000,00","405.000,00","96,88","Verenigde Staten","-","2,21","01/jun/2027","6,63","USD","18/jun/2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Kapitaalgoederen","Obligaties","398.855,22","0,03","398.855,22","400.000,00","400.000,00","99,28","Verenigde Staten","-","2,12","15/apr/2027","9,25","USD","10/feb/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","395.891,34","0,03","395.891,34","425.000,00","425.000,00","92,64","Canada","-","3,19","15/jan/2028","3,88","USD","24/sep/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","395.676,19","0,03","395.676,19","410.000,00","410.000,00","95,24","Verenigde Staten","-","2,62","01/aug/2027","5,00","USD","05/jul/2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","395.449,78","0,03","395.449,78","496.000,00","496.000,00","78,75","Canada","-","3,38","30/sep/2028","11,00","USD","30/sep/2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Communicatie","Obligaties","392.563,89","0,03","392.563,89","400.000,00","400.000,00","96,48","Verenigde Staten","-","2,74","15/aug/2028","7,75","USD","25/aug/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","390.731,99","0,03","390.731,99","380.000,00","380.000,00","100,11","Verenigde Staten","-","0,12","15/jun/2025","7,13","USD","12/jun/2020"
"COMM","COMMSCOPE INC 144A","Technologie","Obligaties","389.961,58","0,03","389.961,58","425.000,00","425.000,00","90,74","Verenigde Staten","-","1,70","01/mrt/2026","6,00","USD","19/feb/2019"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","389.884,22","0,03","389.884,22","380.000,00","380.000,00","100,89","Verenigde Staten","-","2,86","15/aug/2028","8,00","USD","07/aug/2023"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligaties","381.491,47","0,03","381.491,47","400.000,00","400.000,00","94,00","Verenigde Staten","-","3,25","15/jul/2028","4,63","USD","17/jul/2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","376.477,88","0,03","376.477,88","380.000,00","380.000,00","97,87","Verenigde Staten","-","1,89","15/feb/2027","5,63","USD","06/feb/2019"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligaties","376.262,14","0,03","376.262,14","346.670,00","346.670,00","107,10","Verenigde Staten","-","0,08","15/sep/2026","11,00","USD","23/aug/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","374.947,08","0,03","374.947,08","390.000,00","390.000,00","95,56","Verenigde Staten","-","2,10","30/sep/2026","6,50","USD","12/apr/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","373.802,13","0,03","373.802,13","480.000,00","480.000,00","75,82","Frankrijk","-","2,37","01/feb/2027","8,13","USD","31/jul/2018"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","372.064,46","0,03","372.064,46","375.000,00","375.000,00","98,90","Verenigde Staten","-","1,64","15/okt/2027","6,75","USD","11/okt/2019"
"NMG","NMG HOLDING COMPANY INC 144A","Cyclische consumentengoederen","Obligaties","370.893,84","0,03","370.893,84","370.000,00","370.000,00","99,63","Verenigde Staten","-","1,22","01/apr/2026","7,13","USD","30/mrt/2021"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligaties","370.617,39","0,03","370.617,39","400.000,00","400.000,00","91,35","Verenigde Staten","-","3,85","15/jan/2029","4,38","USD","29/apr/2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","369.620,97","0,03","369.620,97","355.000,00","355.000,00","100,03","Verenigde Staten","-","0,16","01/dec/2026","9,75","USD","16/nov/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","369.063,26","0,03","369.063,26","365.000,00","365.000,00","101,09","Verenigde Staten","-","0,50","01/nov/2026","8,00","USD","07/nov/2018"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","368.935,56","0,03","368.935,56","400.000,00","400.000,00","92,22","Verenigde Staten","-","3,39","01/mei/2028","5,00","USD","25/nov/2020"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","368.093,06","0,03","368.093,06","366.000,00","366.000,00","100,20","Canada","-","0,08","15/apr/2027","7,88","USD","07/mrt/2019"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","368.093,10","0,03","368.093,10","385.000,00","385.000,00","94,94","Verenigde Staten","-","3,03","15/mrt/2028","5,13","USD","27/dec/2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Cyclische consumentengoederen","Obligaties","360.152,63","0,02","360.152,63","372.000,00","372.000,00","94,79","Verenigde Staten","-","1,60","01/feb/2026","8,00","USD","26/jan/2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligaties","358.706,25","0,02","358.706,25","360.000,00","360.000,00","99,38","Verenigde Staten","-","0,97","15/okt/2025","5,63","USD","11/okt/2017"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","353.483,13","0,02","353.483,13","356.000,00","356.000,00","98,53","Verenigde Staten","-","1,66","15/mrt/2026","5,88","USD","18/dec/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","352.121,88","0,02","352.121,88","350.000,00","350.000,00","100,29","Verenigde Staten","-","2,69","15/apr/2028","6,75","USD","13/feb/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","351.325,24","0,02","351.325,24","350.000,00","350.000,00","98,52","Verenigde Staten","-","1,91","15/jan/2028","6,25","USD","28/jan/2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","347.486,67","0,02","347.486,67","480.000,00","480.000,00","70,75","Verenigde Staten","-","3,86","01/feb/2029","6,50","USD","31/jan/2019"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","346.455,25","0,02","346.455,25","335.000,00","335.000,00","100,40","Verenigde Staten","-","1,94","15/mei/2027","6,50","USD","20/mei/2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","345.596,97","0,02","345.596,97","325.000,00","325.000,00","105,54","Australië","-","2,30","01/okt/2028","9,25","USD","03/okt/2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obligaties","345.157,14","0,02","345.157,14","340.000,00","340.000,00","100,18","Verenigde Staten","-","1,34","15/aug/2026","6,25","USD","01/aug/2019"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transport","Obligaties","344.712,08","0,02","344.712,08","365.000,00","365.000,00","94,25","Verenigde Staten","-","1,60","20/jan/2026","5,75","USD","04/feb/2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligaties","343.504,20","0,02","343.504,20","330.000,00","330.000,00","103,37","Canada","-","2,62","01/okt/2028","8,38","USD","29/sep/2023"
"PETM","PETSMART LLC 144A","Cyclische consumentengoederen","Obligaties","342.365,45","0,02","342.365,45","355.000,00","355.000,00","94,78","Verenigde Staten","-","3,29","15/feb/2029","7,75","USD","12/feb/2021"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligaties","341.420,53","0,02","341.420,53","350.000,00","350.000,00","97,29","Verenigde Staten","-","2,29","15/okt/2027","5,50","USD","27/sep/2019"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","340.021,59","0,02","340.021,59","325.000,00","325.000,00","101,86","Verenigde Staten","-","1,37","15/jun/2028","7,25","USD","12/jun/2020"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Communicatie","Obligaties","339.301,91","0,02","339.301,91","350.000,00","350.000,00","94,90","Ierland","-","2,65","15/sep/2027","6,88","USD","16/aug/2017"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligaties","339.295,60","0,02","339.295,60","345.000,00","345.000,00","98,11","Verenigde Staten","-","1,73","15/okt/2026","5,00","USD","28/sep/2016"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligaties","337.101,63","0,02","337.101,63","350.000,00","350.000,00","95,17","Verenigde Staten","-","3,50","01/mrt/2029","6,75","USD","04/mrt/2021"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","335.511,94","0,02","335.511,94","338.000,00","338.000,00","98,13","Jersey","-","3,53","31/mrt/2029","10,00","USD","21/mrt/2024"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","335.459,58","0,02","335.459,58","340.000,00","340.000,00","98,63","Duitsland","-","0,95","29/apr/2025","4,75","USD","29/apr/2015"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","332.869,55","0,02","332.869,55","360.000,00","360.000,00","92,33","Verenigde Staten","-","2,32","15/okt/2026","2,88","USD","05/okt/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","329.161,63","0,02","329.161,63","350.000,00","350.000,00","92,95","Verenigde Staten","-","2,84","15/aug/2027","5,13","USD","23/aug/2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","329.177,29","0,02","329.177,29","330.000,00","330.000,00","99,00","Verenigde Staten","-","1,82","15/apr/2026","5,75","USD","04/apr/2019"
"ACACN","AIR CANADA 144A","Transport","Obligaties","328.877,21","0,02","328.877,21","343.000,00","343.000,00","95,05","Canada","-","2,11","15/aug/2026","3,88","USD","11/aug/2021"
"WYNMAC","WYNN MACAU LTD 144A","Cyclische consumentengoederen","Obligaties","328.467,71","0,02","328.467,71","350.000,00","350.000,00","92,82","Macau","-","3,42","26/aug/2028","5,63","USD","26/aug/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communicatie","Obligaties","328.197,00","0,02","328.197,00","410.000,00","410.000,00","79,37","Verenigde Staten","-","2,60","01/mrt/2027","4,00","USD","09/mrt/2020"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Cyclische consumentengoederen","Obligaties","326.916,00","0,02","326.916,00","300.000,00","300.000,00","103,57","Verenigd Koninkrijk","-","3,04","30/nov/2028","12,00","USD","20/nov/2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligaties","323.691,67","0,02","323.691,67","300.000,00","300.000,00","105,92","Verenigde Staten","-","1,33","15/feb/2028","9,25","USD","01/feb/2023"
"TGI","TRIUMPH GROUP INC 144A","Kapitaalgoederen","Obligaties","321.453,00","0,02","321.453,00","306.000,00","306.000,00","103,88","Verenigde Staten","-","2,09","15/mrt/2028","9,00","USD","14/mrt/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","316.102,06","0,02","316.102,06","314.000,00","314.000,00","99,63","Verenigde Staten","-","0,88","15/mrt/2026","8,00","USD","06/mrt/2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Kapitaalgoederen","Obligaties","315.925,85","0,02","315.925,85","325.000,00","325.000,00","97,19","Verenigde Staten","-","3,06","01/nov/2028","6,00","USD","06/nov/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","312.550,89","0,02","312.550,89","320.000,00","320.000,00","96,30","Verenigde Staten","-","2,19","15/jan/2027","4,63","USD","22/nov/2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligaties","309.705,24","0,02","309.705,24","320.000,00","320.000,00","95,52","Verenigde Staten","-","2,88","01/feb/2028","5,00","USD","18/jan/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","308.536,75","0,02","308.536,75","300.000,00","300.000,00","101,87","Verenigde Staten","-","1,11","15/sep/2027","7,50","USD","17/sep/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","306.759,09","0,02","306.759,09","310.000,00","310.000,00","98,02","Verenigde Staten","-","1,70","01/sep/2026","5,50","USD","22/aug/2018"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communicatie","Obligaties","303.928,36","0,02","303.928,36","325.000,00","325.000,00","93,20","Verenigde Staten","-","2,89","15/okt/2027","6,75","USD","25/okt/2019"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligaties","303.325,89","0,02","303.325,89","305.000,00","305.000,00","99,22","Verenigde Staten","-","0,84","15/apr/2025","5,00","USD","09/feb/2017"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligaties","303.308,01","0,02","303.308,01","325.000,00","325.000,00","93,31","Verenigde Staten","-","3,31","01/mei/2028","4,88","USD","27/apr/2021"
"PETM","PETSMART LLC 144A","Cyclische consumentengoederen","Obligaties","302.890,97","0,02","302.890,97","325.000,00","325.000,00","92,18","Verenigde Staten","-","3,23","15/feb/2028","4,75","USD","12/feb/2021"
"ILDFP","ILIAD HOLDING SAS 144A","Communicatie","Obligaties","300.447,50","0,02","300.447,50","300.000,00","300.000,00","99,84","Frankrijk","-","1,67","15/okt/2026","6,50","USD","27/okt/2021"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Kapitaalgoederen","Obligaties","300.090,00","0,02","300.090,00","280.000,00","280.000,00","103,00","Verenigde Staten","-","2,71","15/mei/2028","9,00","USD","09/mei/2023"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Cyclische consumentengoederen","Obligaties","299.617,27","0,02","299.617,27","325.000,00","325.000,00","90,25","Verenigde Staten","-","3,49","01/jun/2028","4,63","USD","14/mei/2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Kapitaalgoederen","Obligaties","298.733,24","0,02","298.733,24","285.000,00","285.000,00","102,82","Canada","-","3,02","15/feb/2029","9,00","USD","12/feb/2024"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","297.712,41","0,02","297.712,41","325.000,00","325.000,00","90,53","Verenigde Staten","-","3,63","15/aug/2028","5,00","USD","03/aug/2021"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Cyclische consumentengoederen","Obligaties","294.082,65","0,02","294.082,65","265.000,00","265.000,00","107,55","Japan","-","0,57","11/dec/2024","8,75","USD","29/okt/2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Kapitaalgoederen","Obligaties","293.989,00","0,02","293.989,00","325.000,00","325.000,00","88,98","Verenigde Staten","-","3,95","15/dec/2028","3,88","USD","14/dec/2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","291.968,15","0,02","291.968,15","275.000,00","275.000,00","103,68","Verenigde Staten","-","2,60","15/jan/2029","8,38","USD","20/sep/2023"
"WYNMAC","WYNN MACAU LTD 144A","Cyclische consumentengoederen","Obligaties","291.606,68","0,02","291.606,68","295.000,00","295.000,00","97,22","Macau","-","1,59","15/jan/2026","5,50","USD","19/jun/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","290.695,80","0,02","290.695,80","325.000,00","325.000,00","88,99","Verenigde Staten","-","4,18","15/mrt/2029","3,50","USD","31/aug/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","290.465,25","0,02","290.465,25","300.000,00","300.000,00","94,62","Canada","-","2,72","01/jun/2027","5,25","USD","09/jun/2017"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Obligaties","290.058,40","0,02","290.058,40","290.000,00","290.000,00","100,00","Verenigde Staten","-","1,42","01/nov/2025","7,25","USD","30/okt/2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","289.301,04","0,02","289.301,04","300.000,00","300.000,00","96,16","Verenigde Staten","-","2,61","15/okt/2027","5,88","USD","08/okt/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","288.931,63","0,02","288.931,63","290.000,00","290.000,00","98,38","Verenigde Staten","-","2,11","15/feb/2027","5,88","USD","18/feb/2022"
"HBI","HANESBRANDS INC 144A","Cyclische consumentengoederen","Obligaties","287.402,51","0,02","287.402,51","290.000,00","290.000,00","96,84","Verenigde Staten","-","1,83","15/mei/2026","4,88","USD","06/mei/2016"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","284.137,50","0,02","284.137,50","300.000,00","300.000,00","93,75","Verenigde Staten","-","3,12","15/feb/2028","4,50","USD","20/dec/2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Kapitaalgoederen","Obligaties","283.427,91","0,02","283.427,91","285.000,00","285.000,00","98,27","Nederland","-","1,62","15/aug/2026","5,50","USD","02/aug/2019"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Cyclische consumentengoederen","Obligaties","283.412,73","0,02","283.412,73","290.000,00","290.000,00","97,46","Verenigde Staten","-","1,66","15/apr/2026","5,75","USD","19/apr/2021"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Cyclische consumentengoederen","Obligaties","283.462,66","0,02","283.462,66","285.000,00","285.000,00","97,03","Verenigde Staten","-","2,65","15/mei/2027","5,25","USD","11/mei/2017"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","281.867,36","0,02","281.867,36","275.000,00","275.000,00","101,00","Verenigde Staten","-","2,91","15/feb/2029","7,00","USD","15/mei/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","281.087,66","0,02","281.087,66","290.000,00","290.000,00","95,65","Verenigde Staten","-","2,55","31/jul/2027","5,00","USD","21/jun/2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligaties","280.088,73","0,02","280.088,73","300.000,00","300.000,00","92,58","Verenigde Staten","-","3,78","01/mrt/2029","4,63","USD","17/feb/2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","278.745,83","0,02","278.745,83","280.000,00","280.000,00","97,58","Macau","-","1,03","06/jun/2025","4,88","USD","06/jun/2017"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Obligaties","277.780,33","0,02","277.780,33","346.000,00","346.000,00","78,00","Verenigde Staten","-","1,04","15/jun/2025","6,00","USD","11/jun/2015"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Cyclische consumentengoederen","Obligaties","277.147,96","0,02","277.147,96","300.000,00","300.000,00","91,01","Verenigde Staten","-","3,90","15/jan/2029","4,63","USD","27/jan/2022"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","276.918,18","0,02","276.918,18","270.000,00","270.000,00","99,90","Verenigde Staten","-","0,47","15/jun/2025","7,00","USD","09/jun/2020"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligaties","273.307,50","0,02","273.307,50","270.000,00","270.000,00","100,63","Verenigde Staten","-","2,28","30/sep/2027","6,75","USD","19/sep/2022"
"TROX","TRONOX INC 144A","Basic Industry","Obligaties","272.936,46","0,02","272.936,46","300.000,00","300.000,00","90,38","Verenigde Staten","-","4,01","15/mrt/2029","4,63","USD","15/mrt/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","268.720,03","0,02","268.720,03","275.000,00","275.000,00","94,29","Verenigde Staten","-","1,45","15/dec/2025","9,00","USD","18/dec/2017"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligaties","268.773,20","0,02","268.773,20","275.000,00","275.000,00","95,88","Verenigde Staten","-","2,45","15/jun/2027","4,88","USD","22/sep/2021"
"ALTICE","ALTICE FINANCING SA 144A","Communicatie","Obligaties","268.221,47","0,02","268.221,47","335.000,00","335.000,00","78,58","Luxemburg","-","3,26","15/jan/2028","5,00","USD","22/jan/2020"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligaties","268.198,07","0,02","268.198,07","290.000,00","290.000,00","92,24","Verenigde Staten","-","3,88","15/apr/2029","5,13","USD","06/apr/2021"
"ACRISU","ACRISURE LLC 144A","Verzekering","Obligaties","266.222,67","0,02","266.222,67","260.000,00","260.000,00","100,29","Verenigde Staten","-","3,26","01/feb/2029","8,25","USD","30/jan/2024"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Onroerendgoed-Beleggingstrust","Obligaties","264.627,21","0,02","264.627,21","265.000,00","265.000,00","97,19","Verenigde Staten","-","1,69","15/mei/2026","5,75","USD","01/mei/2019"
"STCITY","STUDIO CITY FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","263.208,33","0,02","263.208,33","300.000,00","300.000,00","86,25","Macau","-","4,01","15/jan/2029","5,00","USD","14/jan/2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","263.024,01","0,02","263.024,01","260.000,00","260.000,00","98,61","Verenigde Staten","-","1,24","15/nov/2025","5,50","USD","03/nov/2020"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","261.131,39","0,02","261.131,39","255.000,00","255.000,00","99,91","Macau","-","0,04","15/mei/2024","5,38","USD","16/mei/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","260.974,90","0,02","260.974,90","305.000,00","305.000,00","83,65","Verenigde Staten","-","2,10","15/aug/2026","4,13","USD","12/aug/2019"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","260.781,96","0,02","260.781,96","275.000,00","275.000,00","93,55","Verenigde Staten","-","1,98","15/jun/2026","3,38","USD","28/jun/2021"
