﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Obligationen (FI)","4’263’427.27","0.26","4’263’427.27","4’850’000.00","4’850’000.00","87.37","Italien","-","3.32","20.Okt.2027","1.00","GBP","20.Okt.2020"
"IMBLN","IMPERIAL BRANDS FINANCE PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’246’869.87","0.26","4’246’869.87","4’130’000.00","4’130’000.00","99.57","Vereinigtes Königreich","-","2.20","28.Sept.2026","5.50","GBP","26.Sept.2011"
"TRAGR","TRATON FINANCE LUXEMBOURG SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’238’597.88","0.26","4’238’597.88","4’200’000.00","4’200’000.00","99.27","Deutschland","-","4.09","16.Jan.2029","5.63","GBP","16.Jan.2024"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Bankwesen","Obligationen (FI)","4’234’484.65","0.26","4’234’484.65","4’150’000.00","4’150’000.00","98.72","Niederlande","-","3.01","14.Sept.2027","5.25","GBP","14.Sept.2012"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Bankwesen","Obligationen (FI)","4’230’310.12","0.26","4’230’310.12","4’025’000.00","4’025’000.00","103.98","Schweiz","-","1.74","10.März2026","7.75","GBP","10.Jan.2023"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Obligationen (FI)","4’219’195.16","0.26","4’219’195.16","4’300’000.00","4’300’000.00","97.06","Vereinigtes Königreich","-","1.63","16.Jan.2026","3.63","GBP","16.Jan.2013"
"MET","METLIFE GLOBAL FUNDING INC MTN RegS","Versicherung","Obligationen (FI)","4’205’022.71","0.26","4’205’022.71","4’350’000.00","4’350’000.00","96.35","Vereinigte Staaten","-","2.28","30.Sept.2026","3.50","GBP","27.Sept.2012"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Bankwesen","Obligationen (FI)","4’199’449.56","0.26","4’199’449.56","4’300’000.00","4’300’000.00","97.29","Niederlande","-","0.69","14.Jan.2025","1.25","GBP","14.Jan.2020"
"BHP","BHP BILLITON FINANCE LTD MTN RegS","Basic Industry","Obligationen (FI)","4’198’487.43","0.26","4’198’487.43","4’150’000.00","4’150’000.00","99.21","Australien","-","0.39","25.Sept.2024","3.25","GBP","25.Sept.2012"
"KBCBB","KBC GROEP NV MTN RegS","Bankwesen","Obligationen (FI)","4’195’617.12","0.26","4’195’617.12","4’200’000.00","4’200’000.00","99.16","Belgien","-","4.17","19.März2034","6.15","GBP","19.März2024"
"UBS","UBS GROUP AG MTN RegS","Bankwesen","Obligationen (FI)","4’192’112.08","0.26","4’192’112.08","4’250’000.00","4’250’000.00","96.62","Schweiz","-","1.21","08.Aug.2025","2.75","GBP","08.Aug.2016"
"ABPFIN","ABP FINANCE PLC MTN RegS","Transport","Obligationen (FI)","4’186’507.86","0.26","4’186’507.86","4’022’000.00","4’022’000.00","101.70","Vereinigtes Königreich","-","2.35","14.Dez.2026","6.25","GBP","14.Dez.2011"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","4’177’706.54","0.26","4’177’706.54","3’900’000.00","3’900’000.00","101.36","Frankreich","-","3.74","24.Mai2029","6.13","GBP","24.Mai2023"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","4’168’450.74","0.26","4’168’450.74","4’175’000.00","4’175’000.00","99.30","Vereinigtes Königreich","-","0.19","11.Juli2024","1.75","GBP","11.Juli2019"
"VMUKLN","CYBG PLC MTN RegS","Bankwesen","Obligationen (FI)","4’159’315.35","0.26","4’159’315.35","4’250’000.00","4’250’000.00","97.45","Vereinigtes Königreich","-","1.94","25.Sept.2026","4.00","GBP","25.Sept.2018"
"JPM","JPMORGAN CHASE & CO MTN RegS","Bankwesen","Obligationen (FI)","4’154’448.80","0.26","4’154’448.80","4’250’000.00","4’250’000.00","96.45","Vereinigte Staaten","-","2.45","18.Dez.2026","3.50","GBP","18.Dez.2012"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN RegS","Versicherung","Obligationen (FI)","4’152’829.87","0.26","4’152’829.87","4’550’000.00","4’550’000.00","90.80","Vereinigte Staaten","-","2.53","17.Dez.2026","1.25","GBP","17.Sept.2019"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’150’057.53","0.26","4’150’057.53","4’622’000.00","4’622’000.00","87.88","Vereinigtes Königreich","-","3.82","26.Juni2028","2.25","GBP","26.Juni2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","4’131’318.47","0.26","4’131’318.47","4’100’000.00","4’100’000.00","99.34","Frankreich","-","1.63","19.Jan.2026","5.00","GBP","19.Jan.2023"
"FI","FISERV INC","Technologie","Obligationen (FI)","4’118’279.80","0.26","4’118’279.80","4’193’000.00","4’193’000.00","96.34","Vereinigte Staaten","-","1.11","01.Juli2025","2.25","GBP","01.Juli2019"
"ABIBB","ANHEUSER-BUSCH INBEV SA NV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’100’811.87","0.25","4’100’811.87","4’069’000.00","4’069’000.00","98.37","Belgien","-","1.33","24.Sept.2025","4.00","GBP","24.Sept.2013"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Bankwesen","Obligationen (FI)","4’063’678.79","0.25","4’063’678.79","4’058’000.00","4’058’000.00","98.14","Vereinigtes Königreich","-","1.50","11.Dez.2030","5.13","GBP","11.Sept.2020"
"DE","JOHN DEERE BANK SA MTN RegS","Produktionsmittel","Obligationen (FI)","4’034’419.78","0.25","4’034’419.78","3’893’000.00","3’893’000.00","100.87","Vereinigte Staaten","-","3.92","18.Okt.2028","5.13","GBP","18.Okt.2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’025’513.75","0.25","4’025’513.75","4’500’000.00","4’500’000.00","88.85","Deutschland","-","3.51","18.Jan.2028","2.13","GBP","18.Jan.2022"
"NWG","ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","4’022’743.00","0.25","4’022’743.00","4’202’000.00","4’202’000.00","95.43","Vereinigtes Königreich","-","1.79","28.März2027","3.13","GBP","28.März2019"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Bankwesen","Obligationen (FI)","4’021’946.05","0.25","4’021’946.05","4’175’000.00","4’175’000.00","95.46","Schweden","-","3.01","23.Aug.2032","4.63","GBP","23.Aug.2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","4’020’725.05","0.25","4’020’725.05","4’100’000.00","4’100’000.00","96.28","Spanien","-","1.35","06.Okt.2026","3.13","GBP","06.Apr.2022"
"MCK","MCKESSON CORP","Consumer Non-Cyclical","Obligationen (FI)","4’003’099.01","0.25","4’003’099.01","4’320’000.00","4’320’000.00","92.02","Vereinigte Staaten","-","4.35","17.Feb.2029","3.13","GBP","17.Feb.2017"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","3’980’428.56","0.25","3’980’428.56","4’239’000.00","4’239’000.00","92.93","Vereinigtes Königreich","-","2.32","12.Okt.2026","1.75","GBP","12.Apr.2019"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Obligationen (FI)","3’960’487.96","0.25","3’960’487.96","4’200’000.00","4’200’000.00","93.68","Spanien","-","1.51","03.Dez.2026","1.50","GBP","03.Juni2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","3’935’439.29","0.24","3’935’439.29","4’350’000.00","4’350’000.00","89.67","Vereinigte Staaten","-","3.30","19.Okt.2027","1.50","GBP","19.Okt.2021"
"BACR","BARCLAYS PLC RegS","Bankwesen","Obligationen (FI)","3’934’881.00","0.24","3’934’881.00","4’035’000.00","4’035’000.00","95.86","Vereinigtes Königreich","-","1.49","22.Nov.2030","3.75","GBP","22.Mai2020"
"NESNVX","NESTLE CAPITAL CORP RegS","Consumer Non-Cyclical","Obligationen (FI)","3’932’334.32","0.24","3’932’334.32","3’975’000.00","3’975’000.00","98.42","Schweiz","-","4.35","22.März2029","4.50","GBP","22.März2024"
"CNALN","CENTRICA PLC MTN RegS","Erdgas","Obligationen (FI)","3’931’575.48","0.24","3’931’575.48","4’062’000.00","4’062’000.00","96.19","Vereinigtes Königreich","-","4.36","13.März2029","4.38","GBP","13.März2012"
"ROTHLF","ROTHESAY LIFE PLC RegS","Versicherung","Obligationen (FI)","3’923’780.47","0.24","3’923’780.47","4’016’000.00","4’016’000.00","94.98","Vereinigtes Königreich","-","2.05","12.Juli2026","3.38","GBP","12.Juli2019"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","3’922’925.53","0.24","3’922’925.53","4’000’000.00","4’000’000.00","96.99","Vereinigtes Königreich","-","1.61","14.Jan.2026","3.63","GBP","14.Jan.2016"
"NWENET","ELECTRICITY NORTH WEST LTD RegS","Elektro-","Obligationen (FI)","3’890’202.59","0.24","3’890’202.59","3’637’000.00","3’637’000.00","106.05","Vereinigtes Königreich","-","1.77","25.März2026","8.88","GBP","03.Aug.1995"
"GLENLN","GLENCORE FINANCE (EUROPE) LTD MTN RegS","Basic Industry","Obligationen (FI)","3’886’370.31","0.24","3’886’370.31","4’050’000.00","4’050’000.00","95.64","Schweiz","-","1.79","26.März2026","3.13","GBP","26.März2019"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Obligationen (FI)","3’865’592.50","0.24","3’865’592.50","4’100’000.00","4’100’000.00","94.03","Spanien","-","2.69","06.Apr.2028","3.50","GBP","06.Apr.2022"
"AMGN","AMGEN INC. RegS","Consumer Non-Cyclical","Obligationen (FI)","3’859’593.24","0.24","3’859’593.24","3’750’000.00","3’750’000.00","100.71","Vereinigte Staaten","-","2.39","07.Dez.2026","5.50","GBP","05.Dez.2011"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Versicherung","Obligationen (FI)","3’849’180.57","0.24","3’849’180.57","4’426’000.00","4’426’000.00","86.88","Vereinigte Staaten","-","4.20","12.Okt.2028","1.63","GBP","12.Jan.2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Bankwesen","Obligationen (FI)","3’844’636.19","0.24","3’844’636.19","4’075’000.00","4’075’000.00","94.29","Vereinigte Staaten","-","2.79","26.Apr.2028","3.47","GBP","26.Apr.2022"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Zyklische Konsumgüter","Obligationen (FI)","3’844’123.23","0.24","3’844’123.23","3’600’000.00","3’600’000.00","102.75","Deutschland","-","2.98","18.Sept.2027","6.50","GBP","18.Sept.2023"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","3’830’748.91","0.24","3’830’748.91","3’825’000.00","3’825’000.00","99.34","Vereinigtes Königreich","-","4.05","12.März2030","5.88","GBP","12.März2024"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Versicherung","Obligationen (FI)","3’817’501.88","0.24","3’817’501.88","3’825’000.00","3’825’000.00","98.39","Vereinigte Staaten","-","2.90","09.Juli2027","4.50","GBP","09.Jan.2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","3’810’845.20","0.24","3’810’845.20","3’900’000.00","3’900’000.00","97.31","Niederlande","-","0.69","16.Jan.2025","1.38","GBP","16.Jan.2020"
"INFLN","INFORMA PLC MTN RegS","Kommunikation","Obligationen (FI)","3’803’645.89","0.24","3’803’645.89","3’900’000.00","3’900’000.00","94.95","Vereinigtes Königreich","-","2.00","05.Juli2026","3.13","GBP","05.Juli2018"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Bankwesen","Obligationen (FI)","3’799’465.39","0.24","3’799’465.39","4’200’000.00","4’200’000.00","89.72","Frankreich","-","2.48","09.Dez.2031","1.87","GBP","09.Juni2021"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energie","Obligationen (FI)","3’781’800.52","0.23","3’781’800.52","4’000’000.00","4’000’000.00","93.25","Frankreich","-","2.11","22.Juli2026","1.66","GBP","31.Mai2019"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Versicherung","Obligationen (FI)","3’776’155.40","0.23","3’776’155.40","3’800’000.00","3’800’000.00","98.82","Vereinigte Staaten","-","1.31","16.Sept.2025","4.35","GBP","16.Sept.2022"
"SWEDA","SWEDBANK AB MTN RegS","Bankwesen","Obligationen (FI)","3’772’052.75","0.23","3’772’052.75","3’625’000.00","3’625’000.00","101.47","Schweden","-","3.44","24.Mai2029","5.88","GBP","24.Mai2023"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","3’768’072.73","0.23","3’768’072.73","4’175’000.00","4’175’000.00","90.14","Vereinigtes Königreich","-","2.79","12.Apr.2028","2.00","GBP","12.Jan.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","3’753’074.07","0.23","3’753’074.07","4’150’000.00","4’150’000.00","90.11","Vereinigte Staaten","-","2.49","25.Nov.2026","0.75","GBP","25.Nov.2020"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Kommunikation","Obligationen (FI)","3’744’476.27","0.23","3’744’476.27","3’700’000.00","3’700’000.00","99.88","Spanien","-","1.67","02.Feb.2026","5.38","GBP","02.Feb.2006"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","3’733’757.27","0.23","3’733’757.27","4’200’000.00","4’200’000.00","87.85","Frankreich","-","3.35","30.Nov.2032","2.50","GBP","01.Dez.2021"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","3’725’934.95","0.23","3’725’934.95","3’951’000.00","3’951’000.00","93.14","Vereinigtes Königreich","-","2.13","22.Juli2026","1.50","GBP","11.Juni2019"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Bankwesen","Obligationen (FI)","3’721’588.48","0.23","3’721’588.48","4’100’000.00","4’100’000.00","90.54","Australien","-","2.28","16.Sept.2031","1.81","GBP","16.Juni2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","3’714’101.30","0.23","3’714’101.30","4’100’000.00","4’100’000.00","90.23","Spanien","-","2.68","17.Feb.2027","1.75","GBP","17.Feb.2020"
"OSBLN","OSB GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","3’711’011.13","0.23","3’711’011.13","3’450’000.00","3’450’000.00","104.96","Vereinigtes Königreich","-","3.63","16.Jan.2030","8.88","GBP","16.Jan.2024"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","REITS","Obligationen (FI)","3’710’552.67","0.23","3’710’552.67","3’700’000.00","3’700’000.00","99.05","Vereinigte Staaten","-","0.64","17.Jan.2025","4.25","GBP","18.Jan.2013"
"FRLBP","LA BANQUE POSTALE MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’703’992.23","0.23","3’703’992.23","3’600’000.00","3’600’000.00","99.45","Frankreich","-","2.96","21.Sept.2028","5.63","GBP","21.Sept.2022"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Elektro-","Obligationen (FI)","3’695’084.18","0.23","3’695’084.18","3’645’000.00","3’645’000.00","99.28","Vereinigtes Königreich","-","0.41","17.Okt.2024","3.88","GBP","17.Okt.2013"
"AMXLMM","AMERICA MOVIL SAB DE CV","Kommunikation","Obligationen (FI)","3’689’965.24","0.23","3’689’965.24","3’629’000.00","3’629’000.00","99.11","Mexiko","-","2.29","27.Okt.2026","5.00","GBP","27.Okt.2011"
"BMO","BANK OF MONTREAL MTN RegS","Bankwesen","Obligationen (FI)","3’686’267.89","0.23","3’686’267.89","3’750’000.00","3’750’000.00","97.74","Kanada","-","0.61","18.Dez.2024","1.50","GBP","18.Sept.2019"
"ESBIRE","NIE FINANCE PLC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’677’123.26","0.23","3’677’123.26","3’417’000.00","3’417’000.00","101.78","Vereinigtes Königreich","-","1.87","02.Juni2026","6.38","GBP","02.Juni2011"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","3’673’543.96","0.23","3’673’543.96","3’600’000.00","3’600’000.00","99.11","Frankreich","-","1.32","25.Sept.2025","4.88","GBP","25.Nov.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","3’657’227.39","0.23","3’657’227.39","3’862’000.00","3’862’000.00","93.78","Vereinigtes Königreich","-","3.45","20.Jan.2028","3.25","GBP","20.Jan.2016"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","3’644’642.64","0.23","3’644’642.64","4’000’000.00","4’000’000.00","90.36","Vereinigtes Königreich","-","2.26","15.Dez.2031","1.99","GBP","15.Juni2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Bankwesen","Obligationen (FI)","3’637’525.51","0.23","3’637’525.51","4’187’000.00","4’187’000.00","86.23","Finnland","-","3.18","09.Dez.2032","1.63","GBP","09.Sept.2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","3’619’037.63","0.22","3’619’037.63","4’050’000.00","4’050’000.00","88.66","Vereinigtes Königreich","-","3.42","17.Jan.2029","2.42","GBP","17.Jan.2022"
"KBCBB","KBC GROEP NV MTN RegS","Bankwesen","Obligationen (FI)","3’615’453.36","0.22","3’615’453.36","3’500’000.00","3’500’000.00","99.92","Belgien","-","2.98","20.Sept.2028","5.50","GBP","20.Sept.2022"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Financial Other","Obligationen (FI)","3’615’306.15","0.22","3’615’306.15","4’125’000.00","4’125’000.00","86.25","Luxemburg","-","4.09","20.Okt.2028","2.63","GBP","20.Okt.2021"
"UBS","UBS GROUP AG RegS","Bankwesen","Obligationen (FI)","3’598’403.78","0.22","3’598’403.78","4’100’000.00","4’100’000.00","86.78","Schweiz","-","4.14","15.Nov.2029","2.13","GBP","15.Nov.2021"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’590’350.55","0.22","3’590’350.55","3’812’000.00","3’812’000.00","92.28","Vereinigtes Königreich","-","3.98","08.Okt.2028","3.38","GBP","08.Okt.2020"
"SWEDA","SWEDBANK AB MTN RegS","Bankwesen","Obligationen (FI)","3’581’963.63","0.22","3’581’963.63","3’375’000.00","3’375’000.00","102.76","Schweden","-","3.02","15.Nov.2032","7.27","GBP","15.Nov.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Versicherung","Obligationen (FI)","3’574’549.55","0.22","3’574’549.55","3’509’000.00","3’509’000.00","99.93","Vereinigte Staaten","-","3.22","12.Dez.2027","5.00","GBP","12.Dez.2023"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Kommunikation","Obligationen (FI)","3’569’784.59","0.22","3’569’784.59","3’970’000.00","3’970’000.00","88.84","Luxemburg","-","3.25","17.Okt.2027","2.00","GBP","17.Okt.2019"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","3’562’812.85","0.22","3’562’812.85","3’550’000.00","3’550’000.00","98.82","Vereinigte Staaten","-","0.37","20.Sept.2024","2.50","GBP","21.Sept.2017"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Versicherung","Obligationen (FI)","3’558’904.58","0.22","3’558’904.58","4’150’000.00","4’150’000.00","85.51","Vereinigte Staaten","-","3.48","08.Dez.2027","0.63","GBP","08.Jan.2021"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’543’404.14","0.22","3’543’404.14","3’590’000.00","3’590’000.00","96.29","Deutschland","-","2.09","24.Juli2026","3.13","GBP","24.Juli2013"
"WTBLN","WHITBREAD GROUP PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","3’514’833.92","0.22","3’514’833.92","3’571’000.00","3’571’000.00","96.59","Vereinigtes Königreich","-","1.36","16.Okt.2025","3.38","GBP","28.Mai2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","3’501’680.67","0.22","3’501’680.67","3’464’000.00","3’464’000.00","99.34","Vereinigte Staaten","-","3.90","09.Okt.2028","5.63","GBP","09.Jan.2024"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Obligationen (FI)","3’500’636.34","0.22","3’500’636.34","3’376’000.00","3’376’000.00","100.48","Schweiz","-","2.15","21.Sept.2026","5.25","GBP","21.Sept.2023"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","3’490’106.93","0.22","3’490’106.93","3’300’000.00","3’300’000.00","102.36","Vereinigtes Königreich","-","2.19","07.Nov.2027","7.00","GBP","07.Nov.2023"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","3’466’629.74","0.21","3’466’629.74","3’700’000.00","3’700’000.00","93.33","Frankreich","-","1.59","22.Dez.2025","1.00","GBP","22.März2021"
"ATH","ATHENE GLOBAL FUNDING RegS","Versicherung","Obligationen (FI)","3’465’315.00","0.21","3’465’315.00","3’900’000.00","3’900’000.00","88.08","Vereinigte Staaten","-","3.36","24.Nov.2027","1.75","GBP","25.Nov.2020"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Bankwesen","Obligationen (FI)","3’463’117.37","0.21","3’463’117.37","3’600’000.00","3’600’000.00","93.33","Kanada","-","2.77","03.Mai2027","2.88","GBP","06.Apr.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’432’200.32","0.21","3’432’200.32","3’350’000.00","3’350’000.00","98.78","Vereinigte Staaten","-","2.10","15.Aug.2026","5.15","GBP","15.Feb.2023"
"GLCCUK_01-A1","DWR CYMRU FINANCING LTD A1","Utility Other","Obligationen (FI)","3’385’162.52","0.21","3’385’162.52","3’300’000.00","3’300’000.00","102.05","Vereinigtes Königreich","-","3.51","31.März2028","6.01","GBP","10.Mai2001"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’370’407.88","0.21","3’370’407.88","3’264’000.00","3’264’000.00","99.10","Japan","-","1.93","08.Juni2026","4.63","GBP","08.Dez.2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’368’058.98","0.21","3’368’058.98","3’599’000.00","3’599’000.00","93.31","Japan","-","1.59","19.Dez.2025","0.75","GBP","19.Juli2021"
"BUPFIN","BUPA FINANCE PLC RegS","Versicherung","Obligationen (FI)","3’349’396.70","0.21","3’349’396.70","3’360’000.00","3’360’000.00","97.69","Vereinigtes Königreich","-","2.37","08.Dez.2026","5.00","GBP","08.Dez.2016"
"CAABNK","CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’347’071.31","0.21","3’347’071.31","3’250’000.00","3’250’000.00","100.56","Italien","-","2.34","06.Dez.2026","6.00","GBP","06.Dez.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","3’338’572.07","0.21","3’338’572.07","3’230’000.00","3’230’000.00","99.81","Vereinigte Staaten","-","0.13","18.Juni2024","4.07","GBP","18.Juni2016"
"SCGAU","SCENTRE GROUP TRST 1 MTN RegS","REITS","Obligationen (FI)","3’335’042.50","0.21","3’335’042.50","3’365’000.00","3’365’000.00","96.03","Australien","-","1.99","16.Juli2026","3.88","GBP","16.Juli2014"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","3’322’695.00","0.21","3’322’695.00","3’400’000.00","3’400’000.00","97.24","Deutschland","-","0.71","22.Jan.2025","1.75","GBP","22.Jan.2020"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transport","Obligationen (FI)","3’321’671.32","0.21","3’321’671.32","3’734’000.00","3’734’000.00","88.62","Vereinigtes Königreich","-","3.62","16.März2028","2.63","GBP","16.März2021"
"ENFP","BOUYGUES RegS","Produktionsmittel","Obligationen (FI)","3’319’031.69","0.21","3’319’031.69","3’200’000.00","3’200’000.00","100.58","Frankreich","-","2.23","06.Okt.2026","5.50","GBP","06.Okt.2006"
"INCHLN","INCHCAPE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","3’296’630.65","0.20","3’296’630.65","3’175’000.00","3’175’000.00","101.26","Vereinigtes Königreich","-","3.47","09.Juni2028","6.50","GBP","09.Juni2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’286’763.04","0.20","3’286’763.04","3’400’000.00","3’400’000.00","96.50","Deutschland","-","0.79","20.Feb.2025","0.88","GBP","20.Jan.2021"
"BACR","BARCLAYS PLC RegS","Bankwesen","Obligationen (FI)","3’270’229.89","0.20","3’270’229.89","3’446’000.00","3’446’000.00","94.06","Vereinigtes Königreich","-","2.30","03.Nov.2026","1.70","GBP","03.Nov.2020"
"KERFP","KERING SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’256’618.88","0.20","3’256’618.88","3’200’000.00","3’200’000.00","99.51","Frankreich","-","2.33","23.Nov.2026","5.13","GBP","23.Nov.2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Bankwesen","Obligationen (FI)","3’254’400.30","0.20","3’254’400.30","3’436’000.00","3’436’000.00","94.22","Kanada","-","1.68","27.Jan.2026","1.88","GBP","27.Jan.2022"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’252’693.87","0.20","3’252’693.87","3’250’000.00","3’250’000.00","96.77","Australien","-","2.87","28.Juni2027","3.92","GBP","28.Juni2022"
"DB","DEUTSCHE BANK AG RegS","Bankwesen","Obligationen (FI)","3’236’383.69","0.20","3’236’383.69","3’700’000.00","3’700’000.00","86.79","Deutschland","-","3.41","22.Dez.2028","1.88","GBP","22.Feb.2021"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Bankwesen","Obligationen (FI)","3’233’746.71","0.20","3’233’746.71","2’975’000.00","2’975’000.00","107.25","Vereinigtes Königreich","-","3.58","23.Aug.2029","7.63","GBP","23.Aug.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","3’220’188.23","0.20","3’220’188.23","3’700’000.00","3’700’000.00","86.68","Frankreich","-","3.47","07.Dez.2027","0.88","GBP","25.Jan.2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","3’218’859.64","0.20","3’218’859.64","3’275’000.00","3’275’000.00","97.74","Kanada","-","0.59","09.Dez.2024","1.38","GBP","29.Okt.2019"
