﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","2.035.469,24","0,09","2.035.469,24","2.383.000,00","2.383.000,00","84,58","Verenigde Staten","-","2,58","15/feb/2027","4,75","USD","04/feb/2020"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","2.032.970,57","0,09","2.032.970,57","1.925.000,00","1.925.000,00","104,65","Frankrijk","-","1,09","15/jun/2025","2,63","EUR","08/mrt/2018"
"RENAUL","RENAULT SA MTN RegS","Cyclische consumentengoederen","Obligaties","2.032.705,11","0,09","2.032.705,11","2.100.000,00","2.100.000,00","96,15","Frankrijk","-","3,34","04/okt/2027","1,13","EUR","04/okt/2019"
"BBWI","BATH & BODY WORKS INC","Cyclische consumentengoederen","Obligaties","2.032.304,68","0,09","2.032.304,68","1.939.000,00","1.939.000,00","102,25","Verenigde Staten","-","2,11","15/jun/2029","7,50","USD","20/jun/2019"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technologie","Obligaties","2.031.334,88","0,09","2.031.334,88","1.775.000,00","1.775.000,00","113,85","Italië","-","1,75","15/mei/2028","11,13","EUR","17/mei/2023"
"KW","KENNEDY-WILSON INC","Financial Other","Obligaties","2.030.540,36","0,09","2.030.540,36","2.501.000,00","2.501.000,00","80,57","Verenigde Staten","-","4,21","01/mrt/2029","4,75","USD","11/feb/2021"
"VOD","VODAFONE GROUP PLC RegS","Communicatie","Obligaties","2.021.370,32","0,09","2.021.370,32","1.910.000,00","1.910.000,00","103,41","Verenigd Koninkrijk","-","3,81","03/okt/2078","4,20","EUR","03/okt/2018"
"MUSA","MURPHY OIL USA INC","Cyclische consumentengoederen","Obligaties","2.018.748,91","0,09","2.018.748,91","2.175.000,00","2.175.000,00","92,38","Verenigde Staten","-","4,22","15/sep/2029","4,75","USD","13/sep/2019"
"EUROB","EUROBANK SA (ATHINA) RegS","Bankieren","Obligaties","2.015.535,63","0,09","2.015.535,63","2.000.000,00","2.000.000,00","100,55","Griekenland","-","2,74","14/mrt/2028","2,25","EUR","14/sep/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Cyclische consumentengoederen","Obligaties","2.012.077,41","0,09","2.012.077,41","2.000.000,00","2.000.000,00","98,58","Duitsland","-","2,88","06/mei/2027","2,00","EUR","06/mei/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obligaties","2.010.433,07","0,09","2.010.433,07","2.400.000,00","2.400.000,00","83,51","Denemarken","-","5,96","31/dec/2079","1,50","EUR","18/feb/2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankieren","Obligaties","2.004.110,24","0,09","2.004.110,24","1.900.000,00","1.900.000,00","105,44","Duitsland","-","4,83","16/okt/2034","4,88","EUR","15/apr/2024"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","2.003.672,10","0,09","2.003.672,10","2.230.000,00","2.230.000,00","88,48","Verenigde Staten","-","4,75","15/feb/2030","4,00","USD","15/okt/2020"
"OLN","OLIN CORP","Basic Industry","Obligaties","2.003.785,14","0,09","2.003.785,14","2.153.000,00","2.153.000,00","92,00","Verenigde Staten","-","4,29","01/feb/2030","5,00","USD","19/jan/2018"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Bankieren","Obligaties","1.997.840,49","0,09","1.997.840,49","1.975.000,00","1.975.000,00","100,14","Italië","-","2,15","13/jul/2027","1,25","EUR","13/jul/2021"
"MUR","MURPHY OIL CORPORATION","Energie","Obligaties","1.996.885,45","0,09","1.996.885,45","1.997.000,00","1.997.000,00","97,76","Verenigde Staten","-","2,38","01/dec/2027","5,88","USD","27/nov/2019"
"SLGN","SILGAN HOLDINGS INC","Kapitaalgoederen","Obligaties","1.995.625,52","0,09","1.995.625,52","2.150.000,00","2.150.000,00","92,63","Verenigde Staten","-","3,23","01/feb/2028","4,13","USD","22/jul/2020"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Obligaties","1.994.853,91","0,09","1.994.853,91","1.825.000,00","1.825.000,00","108,75","België","-","2,07","15/mrt/2028","5,75","EUR","15/mrt/2023"
"PAG","PENSKE AUTOMOTIVE GROUP INC 144A","Cyclische consumentengoederen","Obligaties","1.990.217,41","0,09","1.990.217,41","2.250.000,00","2.250.000,00","87,17","Verenigde Staten","-","4,39","15/jun/2029","3,75","USD","15/jun/2021"
"CAZAR","IBERCAJA BANCO SA RegS","Bankieren","Obligaties","1.983.046,86","0,09","1.983.046,86","1.900.000,00","1.900.000,00","102,21","Spanje","-","1,21","23/jul/2030","2,75","EUR","23/jan/2020"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","1.980.384,58","0,09","1.980.384,58","2.015.000,00","2.015.000,00","97,09","Verenigde Staten","-","6,49","14/feb/2033","6,70","USD","13/feb/2023"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Cyclische consumentengoederen","Obligaties","1.979.483,63","0,09","1.979.483,63","1.970.000,00","1.970.000,00","98,44","Verenigde Staten","-","2,27","01/jul/2028","6,88","USD","12/jun/2020"
"BAYNGR","BAYER AG RegS","Consumer Non-Cyclical","Obligaties","1.979.394,66","0,09","1.979.394,66","1.900.000,00","1.900.000,00","101,81","Duitsland","-","0,79","12/nov/2079","2,38","EUR","12/nov/2019"
"LOXAM","LOXAM SAS RegS","Kapitaalgoederen","Obligaties","1.966.413,85","0,09","1.966.413,85","1.850.000,00","1.850.000,00","104,93","Frankrijk","-","1,51","15/jul/2026","3,75","EUR","22/jul/2019"
"KILOTO","KAPLA HOLDING SAS RegS","Kapitaalgoederen","Obligaties","1.956.783,54","0,09","1.956.783,54","1.885.000,00","1.885.000,00","102,58","Frankrijk","-","2,25","15/dec/2026","3,38","EUR","12/dec/2019"
"FUN","CEDAR FAIR LP","Cyclische consumentengoederen","Obligaties","1.954.479,20","0,09","1.954.479,20","2.039.000,00","2.039.000,00","95,81","Verenigde Staten","-","2,42","15/apr/2027","5,38","USD","22/jun/2018"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Cyclische consumentengoederen","Obligaties","1.954.045,65","0,09","1.954.045,65","1.850.000,00","1.850.000,00","104,01","Spanje","-","1,68","30/apr/2026","3,25","EUR","27/apr/2018"
"EVKGR","EVONIK INDUSTRIES AG RegS","Basic Industry","Obligaties","1.953.796,58","0,09","1.953.796,58","2.000.000,00","2.000.000,00","97,14","Duitsland","-","2,31","02/sep/2081","1,38","EUR","02/sep/2021"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Kapitaalgoederen","Obligaties","1.952.098,78","0,09","1.952.098,78","1.600.000,00","1.600.000,00","118,51","Verenigd Koninkrijk","-","2,02","18/jun/2026","3,38","GBP","18/jun/2013"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Onroerendgoed-Beleggingstrust","Obligaties","1.944.864,40","0,09","1.944.864,40","1.883.000,00","1.883.000,00","99,95","Verenigde Staten","-","0,38","15/jun/2025","9,75","USD","02/jun/2020"
"OLN","OLIN CORP","Basic Industry","Obligaties","1.937.700,40","0,09","1.937.700,40","2.015.000,00","2.015.000,00","95,69","Verenigde Staten","-","2,63","15/sep/2027","5,13","USD","09/mrt/2017"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Elektrisch","Obligaties","1.936.111,30","0,09","1.936.111,30","2.100.000,00","2.100.000,00","91,01","Portugal","-","4,82","14/mrt/2082","1,88","EUR","14/sep/2021"
"DISH","DISH DBS CORP","Communicatie","Obligaties","1.933.283,42","0,09","1.933.283,42","4.310.000,00","4.310.000,00","42,66","Verenigde Staten","-","3,13","01/jul/2028","7,38","USD","29/sep/2020"
"BDC","BELDEN INC RegS","Industrial Other","Obligaties","1.931.619,62","0,09","1.931.619,62","1.875.000,00","1.875.000,00","102,09","Verenigde Staten","-","2,66","15/jul/2027","3,38","EUR","06/jul/2017"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","1.930.338,25","0,09","1.930.338,25","1.900.000,00","1.900.000,00","99,48","Verenigde Staten","-","1,11","25/jun/2025","6,75","USD","26/mei/2017"
"NEXFP","NEXANS SA RegS","Kapitaalgoederen","Obligaties","1.929.962,78","0,09","1.929.962,78","1.800.000,00","1.800.000,00","106,75","Frankrijk","-","5,15","11/mrt/2030","4,25","EUR","11/mrt/2024"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Obligaties","1.929.543,91","0,09","1.929.543,91","1.967.000,00","1.967.000,00","97,90","Verenigde Staten","-","3,88","01/okt/2028","3,88","EUR","01/okt/2021"
"ADEBNO","ADEVINTA ASA RegS","Cyclische consumentengoederen","Obligaties","1.922.421,04","0,09","1.922.421,04","1.775.000,00","1.775.000,00","106,95","Frankrijk","-","1,28","15/nov/2027","3,00","EUR","05/nov/2020"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligaties","1.920.907,93","0,09","1.920.907,93","1.850.000,00","1.850.000,00","102,41","Luxemburg","-","1,88","01/mei/2026","2,88","EUR","24/apr/2019"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","1.920.592,86","0,09","1.920.592,86","1.975.000,00","1.975.000,00","95,39","Verenigde Staten","-","2,76","01/jun/2027","4,88","USD","14/mei/2015"
"AAP","ADVANCE AUTO PARTS INC","Cyclische consumentengoederen","Obligaties","1.920.086,19","0,09","1.920.086,19","2.175.000,00","2.175.000,00","88,25","Verenigde Staten","-","5,20","15/apr/2030","3,90","USD","23/jul/2020"
"QPARKH","Q PARK HOLDING I BV RegS","Transport","Obligaties","1.914.446,87","0,09","1.914.446,87","1.775.000,00","1.775.000,00","107,14","Nederland","-","3,24","01/mrt/2029","5,13","EUR","18/jan/2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Obligaties","1.909.995,33","0,09","1.909.995,33","1.825.000,00","1.825.000,00","104,38","Verenigde Staten","-","1,29","15/sep/2025","2,88","EUR","14/sep/2017"
"LOXAM","LOXAM SAS RegS","Kapitaalgoederen","Obligaties","1.908.512,00","0,09","1.908.512,00","1.695.000,00","1.695.000,00","109,71","Frankrijk","-","1,99","15/mei/2028","6,38","EUR","05/mei/2023"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Basic Industry","Obligaties","1.905.983,65","0,09","1.905.983,65","1.725.000,00","1.725.000,00","107,31","Luxemburg","-","2,74","01/mei/2028","8,75","EUR","28/apr/2023"
"TFX","TELEFLEX INCORPORATED","Consumer Non-Cyclical","Obligaties","1.904.327,09","0,09","1.904.327,09","1.975.000,00","1.975.000,00","94,46","Verenigde Staten","-","2,88","15/nov/2027","4,63","USD","20/nov/2017"
"NEXFP","NEXANS SA RegS","Kapitaalgoederen","Obligaties","1.902.049,51","0,09","1.902.049,51","1.700.000,00","1.700.000,00","111,68","Frankrijk","-","3,45","05/apr/2028","5,50","EUR","05/apr/2023"
"JWN","NORDSTROM INC","Cyclische consumentengoederen","Obligaties","1.899.286,72","0,09","1.899.286,72","2.175.000,00","2.175.000,00","87,12","Verenigde Staten","-","5,10","01/apr/2030","4,38","USD","06/nov/2019"
"INTERM","INTER MEDIA AND COMMUNICATION SPA RegS","Cyclische consumentengoederen","Obligaties","1.894.259,20","0,09","1.894.259,20","1.775.000,00","1.775.000,00","104,56","Italië","-","2,07","09/feb/2027","6,75","EUR","09/feb/2022"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Communicatie","Obligaties","1.892.395,91","0,09","1.892.395,91","2.050.000,00","2.050.000,00","91,28","Verenigd Koninkrijk","-","5,35","15/jul/2030","3,75","EUR","22/jun/2020"
"TRAVEL","TVL FINANCE PLC RegS","Cyclische consumentengoederen","Obligaties","1.890.166,63","0,09","1.890.166,63","1.400.000,00","1.400.000,00","128,98","Verenigd Koninkrijk","-","2,30","28/apr/2028","10,25","GBP","28/apr/2023"
"LEVI","LEVI STRAUSS & CO","Cyclische consumentengoederen","Obligaties","1.886.300,49","0,09","1.886.300,49","1.800.000,00","1.800.000,00","104,47","Verenigde Staten","-","1,95","15/mrt/2027","3,38","EUR","08/jun/2017"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Cyclische consumentengoederen","Obligaties","1.885.691,27","0,09","1.885.691,27","1.625.000,00","1.625.000,00","112,13","Spanje","-","1,77","31/jul/2028","7,88","EUR","19/jul/2023"
"ETLFP","EUTELSAT SA RegS","Communicatie","Obligaties","1.877.831,87","0,09","1.877.831,87","2.500.000,00","2.500.000,00","74,29","Frankrijk","-","4,25","13/okt/2028","1,50","EUR","13/okt/2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transport","Obligaties","1.875.174,53","0,09","1.875.174,53","1.750.000,00","1.750.000,00","105,48","Verenigde Staten","-","4,11","31/jul/2030","7,25","EUR","13/jul/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","1.874.651,93","0,09","1.874.651,93","1.890.000,00","1.890.000,00","98,23","Verenigde Staten","-","2,01","15/mei/2027","5,50","USD","07/nov/2016"
"SPB","SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Obligaties","1.872.500,01","0,09","1.872.500,01","1.775.000,00","1.775.000,00","105,30","Verenigde Staten","-","1,44","01/okt/2026","4,00","EUR","20/sep/2016"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","1.872.024,32","0,09","1.872.024,32","1.975.000,00","1.975.000,00","94,54","Verenigde Staten","-","4,98","01/apr/2030","5,25","USD","11/jan/2023"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Obligaties","1.869.034,36","0,09","1.869.034,36","2.935.000,00","2.935.000,00","63,41","Zweden","-","4,50","14/dec/2028","0,75","EUR","14/dec/2020"
"IFIM","BANCA IFIS SPA MTN RegS","Financiële bedrijven","Obligaties","1.867.774,51","0,09","1.867.774,51","1.725.000,00","1.725.000,00","107,46","Italië","-","4,32","27/feb/2029","5,50","EUR","27/feb/2024"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.866.460,23","0,09","1.866.460,23","1.499.707,00","1.499.707,00","124,46","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"ALPHA","ALPHA BANK SA MTN RegS","Bankieren","Obligaties","1.858.522,49","0,09","1.858.522,49","1.725.000,00","1.725.000,00","106,78","Griekenland","-","4,35","12/mei/2030","5,00","EUR","12/feb/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communicatie","Obligaties","1.858.070,46","0,09","1.858.070,46","1.725.000,00","1.725.000,00","106,62","Japan","-","1,05","30/jul/2025","4,75","EUR","28/jul/2015"
"CMZB","COMMERZBANK AG MTN RegS","Bankieren","Obligaties","1.851.081,84","0,09","1.851.081,84","1.400.000,00","1.400.000,00","130,75","Duitsland","-","3,54","28/feb/2033","8,63","GBP","28/nov/2022"
"MATTER","MATTERHORN TELECOM SA RegS","Communicatie","Obligaties","1.850.338,85","0,09","1.850.338,85","1.725.000,00","1.725.000,00","105,45","Luxemburg","-","1,89","15/nov/2027","4,00","EUR","27/nov/2017"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Cyclische consumentengoederen","Obligaties","1.845.656,57","0,09","1.845.656,57","1.873.000,00","1.873.000,00","98,23","Verenigde Staten","-","1,93","01/apr/2027","6,50","USD","01/feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","1.841.546,30","0,09","1.841.546,30","1.700.000,00","1.700.000,00","106,94","Israël","-","0,03","31/jan/2025","6,00","EUR","14/sep/2020"
"FRFP","VALEO SE MTN RegS","Cyclische consumentengoederen","Obligaties","1.841.421,61","0,09","1.841.421,61","1.800.000,00","1.800.000,00","102,15","Frankrijk","-","1,85","18/mrt/2026","1,63","EUR","18/mrt/2016"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligaties","1.840.999,47","0,09","1.840.999,47","1.672.000,00","1.672.000,00","107,11","Luxemburg","-","2,57","15/mei/2028","6,63","EUR","16/feb/2023"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Transport","Obligaties","1.840.886,81","0,09","1.840.886,81","1.900.000,00","1.900.000,00","96,46","Spanje","-","3,56","01/feb/2028","1,88","EUR","30/jan/2020"
"SLM","SLM CORP","Financiële bedrijven","Obligaties","1.834.162,20","0,09","1.834.162,20","1.975.000,00","1.975.000,00","91,43","Verenigde Staten","-","2,36","02/nov/2026","3,13","USD","01/nov/2021"
"FUN","CEDAR FAIR LP","Cyclische consumentengoederen","Obligaties","1.833.625,33","0,09","1.833.625,33","1.950.000,00","1.950.000,00","92,68","Verenigde Staten","-","4,02","15/jul/2029","5,25","USD","06/jul/2020"
"BAYNGR","BAYER AG NC5.5 RegS","Consumer Non-Cyclical","Obligaties","1.833.315,67","0,08","1.833.315,67","1.800.000,00","1.800.000,00","99,15","Duitsland","-","2,92","25/mrt/2082","4,50","EUR","25/mrt/2022"
"TWLO","TWILIO INC","Technologie","Obligaties","1.829.289,19","0,08","1.829.289,19","2.070.000,00","2.070.000,00","88,04","Verenigde Staten","-","4,25","15/mrt/2029","3,63","USD","09/mrt/2021"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","1.825.553,46","0,08","1.825.553,46","1.975.000,00","1.975.000,00","92,21","Verenigde Staten","-","2,28","01/okt/2026","4,75","USD","18/sep/2019"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Cyclische consumentengoederen","Obligaties","1.824.904,67","0,08","1.824.904,67","1.700.000,00","1.700.000,00","106,87","Duitsland","-","1,11","01/apr/2027","9,50","EUR","19/mei/2023"
"CENT","CENTRAL GARDEN & PET COMPANY","Consumer Non-Cyclical","Obligaties","1.823.762,77","0,08","1.823.762,77","2.100.000,00","2.100.000,00","86,81","Verenigde Staten","-","5,31","15/okt/2030","4,13","USD","16/okt/2020"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Obligaties","1.821.597,68","0,08","1.821.597,68","1.700.000,00","1.700.000,00","104,16","Italië","-","1,97","28/jul/2026","3,88","EUR","28/jan/2022"
"GAMENT","LOTTOMATICA SPA RegS","Cyclische consumentengoederen","Obligaties","1.819.134,47","0,08","1.819.134,47","1.575.000,00","1.575.000,00","112,82","Italië","-","0,58","30/sep/2027","9,75","EUR","27/sep/2022"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communicatie","Obligaties","1.813.040,84","0,08","1.813.040,84","1.925.000,00","1.925.000,00","93,01","Japan","-","6,83","06/jul/2032","3,88","EUR","06/jul/2021"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","1.812.375,25","0,08","1.812.375,25","1.875.000,00","1.875.000,00","95,80","Frankrijk","-","4,55","15/jun/2029","2,38","EUR","22/mrt/2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Kapitaalgoederen","Obligaties","1.805.076,31","0,08","1.805.076,31","2.025.000,00","2.025.000,00","88,18","Verenigde Staten","-","2,22","15/aug/2026","2,13","EUR","12/aug/2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Kapitaalgoederen","Obligaties","1.802.881,86","0,08","1.802.881,86","2.150.000,00","2.150.000,00","82,50","Verenigde Staten","-","4,80","01/sep/2029","3,00","EUR","12/mrt/2021"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","1.800.841,59","0,08","1.800.841,59","1.975.000,00","1.975.000,00","89,63","Verenigde Staten","-","4,43","01/jun/2029","4,09","USD","18/jun/2020"
"ATI","ATI INC","Basic Industry","Obligaties","1.793.969,06","0,08","1.793.969,06","1.745.000,00","1.745.000,00","101,54","Verenigde Staten","-","3,75","15/aug/2030","7,25","USD","11/aug/2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Cyclische consumentengoederen","Obligaties","1.790.631,88","0,08","1.790.631,88","1.552.500,00","1.552.500,00","114,33","Spanje","-","0,55","30/nov/2027","10,38","EUR","09/nov/2022"
"TWLO","TWILIO INC","Technologie","Obligaties","1.789.148,85","0,08","1.789.148,85","2.090.000,00","2.090.000,00","85,25","Verenigde Staten","-","5,65","15/mrt/2031","3,88","USD","09/mrt/2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Cyclische consumentengoederen","Obligaties","1.785.545,59","0,08","1.785.545,59","2.100.000,00","2.100.000,00","85,00","Verenigde Staten","-","5,31","15/apr/2030","3,20","USD","15/apr/2020"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Obligaties","1.782.973,21","0,08","1.782.973,21","1.700.000,00","1.700.000,00","103,10","Duitsland","-","1,25","05/aug/2025","2,38","EUR","05/aug/2020"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communicatie","Obligaties","1.777.002,27","0,08","1.777.002,27","3.055.000,00","3.055.000,00","56,75","Verenigde Staten","-","2,02","01/aug/2026","6,63","USD","11/mei/2017"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Obligaties","1.771.377,74","0,08","1.771.377,74","1.536.000,00","1.536.000,00","114,74","Italië","-","0,51","25/okt/2027","11,00","EUR","25/okt/2022"
"MPW","MPT OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","1.768.136,49","0,08","1.768.136,49","2.050.000,00","2.050.000,00","85,71","Verenigde Staten","-","2,42","15/okt/2026","0,99","EUR","06/okt/2021"
"KW","KENNEDY-WILSON INC","Financial Other","Obligaties","1.765.039,72","0,08","1.765.039,72","2.330.000,00","2.330.000,00","75,10","Verenigde Staten","-","5,54","01/mrt/2031","5,00","USD","11/feb/2021"
"CWHARF","CANARY WHARF GROUP INVESTMENT HOLD RegS","Financial Other","Obligaties","1.750.666,10","0,08","1.750.666,10","1.500.000,00","1.500.000,00","115,12","Verenigd Koninkrijk","-","0,97","23/apr/2025","2,63","GBP","07/apr/2021"
"CC","CHEMOURS COMPANY","Basic Industry","Obligaties","1.750.449,94","0,08","1.750.449,94","1.818.000,00","1.818.000,00","94,00","Verenigde Staten","-","2,71","15/mei/2027","5,38","USD","23/mei/2017"
"PAG","PENSKE AUTOMOTIVE GROUP INC","Cyclische consumentengoederen","Obligaties","1.735.699,71","0,08","1.735.699,71","1.790.000,00","1.790.000,00","96,35","Verenigde Staten","-","1,31","01/sep/2025","3,50","USD","20/aug/2020"
"BMC","BOXER PARENT CO INC RegS","Technologie","Obligaties","1.728.978,69","0,08","1.728.978,69","1.625.000,00","1.625.000,00","106,07","Verenigde Staten","-","0,80","02/okt/2025","6,50","EUR","01/jun/2020"
"EIRCOM","EIRCOM FINANCE DAC RegS","Communicatie","Obligaties","1.728.579,15","0,08","1.728.579,15","1.700.000,00","1.700.000,00","100,49","Ierland","-","2,58","15/feb/2027","2,63","EUR","08/nov/2019"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Obligaties","1.727.777,06","0,08","1.727.777,06","2.803.000,00","2.803.000,00","61,17","Zweden","-","5,31","26/nov/2029","1,13","EUR","26/mei/2021"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Obligaties","1.723.220,96","0,08","1.723.220,96","1.613.000,00","1.613.000,00","106,04","Verenigde Staten","-","0,88","15/feb/2026","4,25","EUR","09/nov/2017"
"WMG","WMG ACQUISITION CORP RegS","Communicatie","Obligaties","1.721.833,37","0,08","1.721.833,37","1.875.000,00","1.875.000,00","91,41","Verenigde Staten","-","6,36","15/aug/2031","2,25","EUR","16/aug/2021"
"ALTICE","ALTICE FINCO SA RegS","Communicatie","Obligaties","1.720.030,30","0,08","1.720.030,30","2.800.000,00","2.800.000,00","60,12","Luxemburg","-","3,26","15/jan/2028","4,75","EUR","11/okt/2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","1.716.030,25","0,08","1.716.030,25","1.903.000,00","1.903.000,00","87,55","Verenigde Staten","-","6,68","30/apr/2033","5,63","USD","06/apr/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","1.715.090,60","0,08","1.715.090,60","1.475.000,00","1.475.000,00","114,00","Italië","-","5,10","10/jun/2030","5,15","GBP","10/jun/2020"
"SM","SM ENERGY CO","Energie","Obligaties","1.710.100,79","0,08","1.710.100,79","1.705.000,00","1.705.000,00","98,62","Verenigde Staten","-","2,71","15/jul/2028","6,50","USD","23/jun/2021"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Obligaties","1.708.602,53","0,08","1.708.602,53","1.625.000,00","1.625.000,00","105,10","Verenigde Staten","-","1,21","15/okt/2025","4,88","EUR","24/sep/2020"
"KSS","KOHLS CORP","Cyclische consumentengoederen","Obligaties","1.708.108,59","0,08","1.708.108,59","2.075.000,00","2.075.000,00","80,17","Verenigde Staten","-","5,66","01/mei/2031","4,63","USD","31/mrt/2021"
"SM","SM ENERGY CO","Energie","Obligaties","1.706.063,65","0,08","1.706.063,65","1.698.000,00","1.698.000,00","98,76","Verenigde Staten","-","1,61","15/jan/2027","6,63","USD","20/aug/2018"
"EDRSM","EDREAMS ODIGEO SA RegS","Cyclische consumentengoederen","Obligaties","1.704.443,61","0,08","1.704.443,61","1.600.000,00","1.600.000,00","105,01","Spanje","-","2,41","15/jul/2027","5,50","EUR","02/feb/2022"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","1.702.199,17","0,08","1.702.199,17","1.780.000,00","1.780.000,00","93,75","Verenigde Staten","-","3,18","15/dec/2027","5,50","USD","20/nov/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Onroerendgoed-Beleggingstrust","Obligaties","1.692.405,39","0,08","1.692.405,39","1.900.000,00","1.900.000,00","87,40","Verenigde Staten","-","3,21","15/nov/2027","3,95","USD","17/nov/2017"
"ARMK","ARAMARK INTERNATIONAL FINANCE SARL RegS","Consumer Non-Cyclical","Obligaties","1.687.334,73","0,08","1.687.334,73","1.600.000,00","1.600.000,00","105,30","Verenigde Staten","-","0,88","01/apr/2025","3,13","EUR","27/mrt/2017"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Cyclische consumentengoederen","Obligaties","1.687.361,34","0,08","1.687.361,34","1.865.000,00","1.865.000,00","89,86","Verenigde Staten","-","4,67","01/mrt/2030","4,75","USD","10/nov/2020"
"SM","SM ENERGY CO","Energie","Obligaties","1.685.227,06","0,08","1.685.227,06","1.697.000,00","1.697.000,00","98,69","Verenigde Staten","-","1,51","15/sep/2026","6,75","USD","12/sep/2016"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligaties","1.684.362,00","0,08","1.684.362,00","1.728.000,00","1.728.000,00","96,94","Verenigde Staten","-","2,75","15/mrt/2028","5,88","USD","30/nov/2018"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Onroerendgoed-Beleggingstrust","Obligaties","1.682.340,75","0,08","1.682.340,75","2.124.000,00","2.124.000,00","78,38","Verenigde Staten","-","3,39","15/feb/2028","4,75","USD","12/feb/2018"
"GRUPHA","GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Obligaties","1.682.298,78","0,08","1.682.298,78","1.600.000,00","1.600.000,00","103,50","Duitsland","-","2,06","15/nov/2026","3,63","EUR","05/mei/2021"
"TNL","TRAVEL + LEISURE CO","Cyclische consumentengoederen","Obligaties","1.681.563,22","0,08","1.681.563,22","1.715.000,00","1.715.000,00","97,77","Verenigde Staten","-","2,60","01/apr/2027","6,00","USD","21/mrt/2017"
