﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","2’859’356.34","0.04","2’859’356.34","2’805’000.00","2’805’000.00","100.14","Vereinigte Staaten","-","1.05","16.Juli2025","5.48","USD","21.Juli2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’851’701.40","0.04","2’851’701.40","2’850’000.00","2’850’000.00","98.68","Kanada","-","1.60","27.Jan.2026","4.65","USD","27.Jan.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’851’530.68","0.04","2’851’530.68","2’880’000.00","2’880’000.00","98.08","Vereinigte Staaten","-","1.19","12.Aug.2025","3.65","USD","12.Aug.2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’847’846.15","0.04","2’847’846.15","2’857’000.00","2’857’000.00","99.15","Vereinigtes Königreich","-","0.31","06.Sept.2024","2.79","USD","06.Sept.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’847’524.48","0.04","2’847’524.48","2’806’000.00","2’806’000.00","99.89","Vereinigte Staaten","-","0.65","17.Jan.2025","4.90","USD","18.Nov.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’846’002.02","0.04","2’846’002.02","2’958’000.00","2’958’000.00","95.66","Kanada","-","1.04","11.Juni2025","1.30","USD","11.Juni2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’846’057.03","0.04","2’846’057.03","2’875’000.00","2’875’000.00","98.12","Vereinigte Staaten","-","1.20","18.Aug.2025","3.65","USD","18.Aug.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","2’845’569.74","0.04","2’845’569.74","2’710’000.00","2’710’000.00","104.87","Spanien","-","3.88","07.Nov.2028","6.61","USD","07.Nov.2023"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","2’844’553.57","0.04","2’844’553.57","2’900’000.00","2’900’000.00","97.05","Vereinigte Staaten","-","2.50","15.Feb.2027","4.18","USD","12.Juli2019"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’841’648.51","0.04","2’841’648.51","3’020’000.00","3’020’000.00","93.70","Vereinigte Staaten","-","4.34","05.Apr.2029","3.65","USD","05.Apr.2019"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Obligationen (FI)","2’834’158.28","0.04","2’834’158.28","2’910’000.00","2’910’000.00","96.68","Vereinigtes Königreich","-","3.44","16.März2028","4.45","USD","16.März2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’827’446.71","0.04","2’827’446.71","2’805’000.00","2’805’000.00","100.73","Vereinigte Staaten","-","2.25","10.Nov.2026","6.15","USD","10.Nov.2023"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","2’825’761.67","0.04","2’825’761.67","2’955’000.00","2’955’000.00","94.69","Vereinigte Staaten","-","3.37","15.Feb.2028","3.80","USD","28.Dez.2017"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","2’823’186.44","0.04","2’823’186.44","2’790’000.00","2’790’000.00","100.23","Australien","-","2.14","08.Sept.2026","5.25","USD","08.Sept.2023"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","2’823’222.74","0.04","2’823’222.74","2’853’000.00","2’853’000.00","98.17","Vereinigte Staaten","-","0.65","15.Jan.2025","2.38","USD","09.Sept.2019"
"EQNR","EQUINOR ASA","Gehalten, keine Gewährleistung","Obligationen (FI)","2’820’266.53","0.04","2’820’266.53","2’875’000.00","2’875’000.00","97.79","Norwegen","-","0.87","06.Apr.2025","2.88","USD","06.Apr.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’819’801.22","0.04","2’819’801.22","2’840’000.00","2’840’000.00","98.19","Kanada","-","1.17","04.Aug.2025","3.94","USD","04.Aug.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’816’876.90","0.04","2’816’876.90","2’817’000.00","2’817’000.00","98.04","Vereinigtes Königreich","-","1.47","10.Dez.2025","4.58","USD","09.Nov.2016"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Bankwesen","Obligationen (FI)","2’816’209.38","0.04","2’816’209.38","2’785’000.00","2’785’000.00","100.47","Australien","-","1.31","03.Okt.2025","5.67","USD","03.Okt.2023"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Produktionsmittel","Obligationen (FI)","2’816’133.02","0.04","2’816’133.02","2’880’000.00","2’880’000.00","97.35","Vereinigte Staaten","-","0.64","10.Jan.2025","1.25","USD","10.Jan.2022"
"AVGO","BROADCOM CORP/BROADCOM CAYMAN FIN","Technologie","Obligationen (FI)","2’811’620.61","0.04","2’811’620.61","2’955’000.00","2’955’000.00","93.99","Vereinigte Staaten","-","3.32","15.Jan.2028","3.50","USD","14.Feb.2018"
"WRK","WRKCO INC","Basic Industry","Obligationen (FI)","2’809’290.44","0.04","2’809’290.44","2’925’000.00","2’925’000.00","95.39","Vereinigte Staaten","-","3.43","15.März2028","4.00","USD","15.Feb.2019"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","2’807’800.66","0.04","2’807’800.66","2’789’000.00","2’789’000.00","99.06","Kanada","-","1.46","15.Jan.2026","4.88","USD","27.Jan.2016"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’807’553.78","0.04","2’807’553.78","2’822’000.00","2’822’000.00","99.27","Kanada","-","0.15","09.Juli2024","0.63","USD","12.Juli2021"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","2’806’897.16","0.04","2’806’897.16","2’926’000.00","2’926’000.00","95.57","Vereinigte Staaten","-","1.02","03.Juni2025","0.80","USD","03.Juni2020"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","2’794’008.93","0.04","2’794’008.93","2’856’000.00","2’856’000.00","97.33","Kanada","-","0.64","10.Jan.2025","1.45","USD","10.Jan.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’791’276.87","0.04","2’791’276.87","2’719’000.00","2’719’000.00","102.39","Vereinigte Staaten","-","1.38","30.Okt.2025","7.00","USD","30.Okt.1995"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’789’775.26","0.04","2’789’775.26","2’787’000.00","2’787’000.00","99.38","Vereinigte Staaten","-","0.21","01.Aug.2024","2.50","USD","29.Juli2019"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","2’788’019.80","0.04","2’788’019.80","2’875’000.00","2’875’000.00","96.71","Vereinigte Staaten","-","0.80","10.März2025","1.50","USD","09.März2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","2’786’780.05","0.04","2’786’780.05","2’940’000.00","2’940’000.00","93.93","Spanien","-","3.44","23.Feb.2028","3.80","USD","23.Okt.2017"
"SANFP","SANOFI SA","Consumer Non-Cyclical","Obligationen (FI)","2’786’648.80","0.04","2’786’648.80","2’855’000.00","2’855’000.00","96.15","Frankreich","-","3.64","19.Juni2028","3.63","USD","19.Juni2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’786’909.31","0.04","2’786’909.31","2’780’000.00","2’780’000.00","99.52","Kanada","-","0.32","13.Sept.2024","4.29","USD","15.Sept.2022"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Obligationen (FI)","2’786’158.84","0.04","2’786’158.84","2’810’000.00","2’810’000.00","97.77","Vereinigte Staaten","-","1.58","27.Jan.2026","4.65","USD","27.Jan.2023"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","2’786’073.13","0.04","2’786’073.13","2’852’000.00","2’852’000.00","96.94","Spanien","-","2.61","08.März2027","4.10","USD","08.März2017"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligationen (FI)","2’784’109.31","0.04","2’784’109.31","2’925’000.00","2’925’000.00","94.68","Vereinigtes Königreich","-","3.06","19.Sept.2027","3.28","USD","19.Sept.2017"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","2’783’587.06","0.04","2’783’587.06","2’825’000.00","2’825’000.00","96.61","Vereinigte Staaten","-","2.68","15.Mai2027","3.88","USD","19.Jan.2021"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","2’782’536.24","0.04","2’782’536.24","2’805’000.00","2’805’000.00","97.66","Vereinigte Staaten","-","1.55","08.Jan.2026","4.39","USD","08.Jan.2016"
"BACR","BARCLAYS PLC (FXD-FRN)","Bankwesen","Obligationen (FI)","2’781’634.44","0.04","2’781’634.44","2’705’000.00","2’705’000.00","101.73","Vereinigtes Königreich","-","2.09","13.Sept.2027","6.50","USD","13.Sept.2023"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","2’778’300.15","0.04","2’778’300.15","2’765’000.00","2’765’000.00","99.43","Vereinigtes Königreich","-","4.16","26.Feb.2029","4.85","USD","26.Feb.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’778’500.94","0.04","2’778’500.94","2’870’000.00","2’870’000.00","96.75","Kanada","-","0.93","01.Mai2025","1.85","USD","27.Apr.2020"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","2’778’335.35","0.04","2’778’335.35","2’740’000.00","2’740’000.00","99.80","Vereinigte Staaten","-","0.12","27.Juni2024","4.20","USD","27.Juni2022"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’777’959.62","0.04","2’777’959.62","2’775’000.00","2’775’000.00","100.11","Vereinigtes Königreich","-","2.73","17.Mai2028","5.60","USD","17.Mai2024"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","2’776’750.50","0.04","2’776’750.50","2’776’000.00","2’776’000.00","99.33","Vereinigte Staaten","-","0.20","30.Juli2024","2.40","USD","29.Juli2019"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","2’773’871.60","0.04","2’773’871.60","2’545’000.00","2’545’000.00","108.43","Vereinigte Staaten","-","4.17","15.Apr.2029","6.95","USD","20.Apr.1999"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’768’586.45","0.04","2’768’586.45","2’910’000.00","2’910’000.00","94.53","Vereinigte Staaten","-","2.13","19.Aug.2026","2.60","USD","19.Aug.2016"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’766’592.20","0.04","2’766’592.20","2’900’000.00","2’900’000.00","94.66","Vereinigte Staaten","-","3.00","01.Sept.2027","3.65","USD","01.Aug.2017"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Bankwesen","Obligationen (FI)","2’766’175.42","0.04","2’766’175.42","2’745’000.00","2’745’000.00","99.24","Australien","-","2.46","18.Jan.2027","4.75","USD","18.Jan.2024"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’766’071.55","0.04","2’766’071.55","2’775’000.00","2’775’000.00","98.69","Vereinigte Staaten","-","1.59","25.Feb.2026","4.50","USD","13.Juli2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’765’257.02","0.04","2’765’257.02","2’785’000.00","2’785’000.00","97.21","Vereinigtes Königreich","-","2.31","23.Nov.2026","4.38","USD","23.Nov.2016"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","2’760’500.78","0.04","2’760’500.78","2’725’000.00","2’725’000.00","99.99","Vereinigte Staaten","-","3.70","15.Aug.2028","5.30","USD","10.Aug.2023"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","2’760’076.57","0.04","2’760’076.57","2’820’000.00","2’820’000.00","97.29","Vereinigte Staaten","-","1.28","16.Sept.2025","3.63","USD","16.Sept.2015"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","2’758’098.62","0.04","2’758’098.62","2’924’000.00","2’924’000.00","93.82","Irland","-","1.65","30.Jan.2026","1.75","USD","13.Jan.2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","2’756’825.08","0.04","2’756’825.08","2’735’000.00","2’735’000.00","99.31","Vereinigte Staaten","-","1.57","28.Jan.2027","5.05","USD","19.Jan.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’751’967.01","0.04","2’751’967.01","2’715’000.00","2’715’000.00","99.82","Japan","-","0.15","18.Juli2025","4.79","USD","20.Juli2022"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","2’752’276.80","0.04","2’752’276.80","2’750’000.00","2’750’000.00","98.79","Vereinigte Staaten","-","0.65","15.Jan.2025","3.90","USD","27.Juni2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’748’412.32","0.04","2’748’412.32","2’740’000.00","2’740’000.00","99.65","Vereinigte Staaten","-","0.34","20.Sept.2024","4.40","USD","20.Sept.2022"
"SYF","SYNCHRONY BANK","Bankwesen","Obligationen (FI)","2’747’538.76","0.04","2’747’538.76","2’745’000.00","2’745’000.00","98.83","Vereinigte Staaten","-","2.90","23.Aug.2027","5.63","USD","23.Aug.2022"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","2’746’659.95","0.04","2’746’659.95","2’819’000.00","2’819’000.00","97.10","Vereinigte Staaten","-","0.80","11.März2025","1.90","USD","11.März2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’747’179.57","0.04","2’747’179.57","2’780’000.00","2’780’000.00","97.41","Vereinigte Staaten","-","2.39","17.Jan.2027","4.35","USD","17.Jan.2017"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","2’746’797.01","0.04","2’746’797.01","2’838’000.00","2’838’000.00","95.19","Vereinigte Staaten","-","2.76","02.Juni2027","3.55","USD","02.Juni2017"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","2’746’975.66","0.04","2’746’975.66","2’965’000.00","2’965’000.00","91.99","Vereinigte Staaten","-","2.56","27.Jan.2028","2.21","USD","27.Jan.2022"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’745’587.38","0.04","2’745’587.38","2’890’000.00","2’890’000.00","94.48","Kanada","-","2.64","15.März2027","3.20","USD","25.Juli2023"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","2’745’111.40","0.04","2’745’111.40","2’800’000.00","2’800’000.00","96.47","Vereinigte Staaten","-","2.33","15.Dez.2026","3.80","USD","19.Dez.2016"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","2’744’070.15","0.04","2’744’070.15","2’840’000.00","2’840’000.00","96.20","Vereinigte Staaten","-","2.65","01.Apr.2027","3.50","USD","25.März2020"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’744’550.93","0.04","2’744’550.93","2’965’000.00","2’965’000.00","92.01","Japan","-","2.07","14.Juli2026","1.65","USD","12.Juli2021"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","2’744’187.03","0.04","2’744’187.03","2’720’000.00","2’720’000.00","99.76","Vereinigte Staaten","-","0.08","14.Juni2024","2.70","USD","14.Juni2019"
"CSX","CSX CORP","Transport","Obligationen (FI)","2’743’703.66","0.04","2’743’703.66","2’835’000.00","2’835’000.00","96.01","Vereinigte Staaten","-","3.40","01.März2028","3.80","USD","20.Feb.2018"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","2’740’330.28","0.04","2’740’330.28","2’815’000.00","2’815’000.00","96.30","Vereinigte Staaten","-","1.61","01.Feb.2026","3.65","USD","20.Jan.2016"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’738’350.29","0.04","2’738’350.29","2’945’000.00","2’945’000.00","92.73","Vereinigte Staaten","-","1.75","02.März2027","1.27","USD","02.März2021"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","2’736’780.07","0.04","2’736’780.07","2’810’000.00","2’810’000.00","96.87","Vereinigte Staaten","-","2.66","23.März2027","3.70","USD","23.März2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’736’002.73","0.04","2’736’002.73","2’784’000.00","2’784’000.00","97.61","Vereinigtes Königreich","-","0.70","05.Feb.2026","2.44","USD","05.Feb.2020"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","2’734’973.73","0.04","2’734’973.73","2’700’000.00","2’700’000.00","100.50","Vereinigte Staaten","-","0.82","22.März2025","5.50","USD","17.Okt.2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","2’733’445.33","0.04","2’733’445.33","2’725’000.00","2’725’000.00","98.69","Vereinigtes Königreich","-","4.19","10.Apr.2029","4.70","USD","10.Jan.2024"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","2’731’293.13","0.04","2’731’293.13","2’700’000.00","2’700’000.00","100.39","Vereinigte Staaten","-","1.72","22.März2026","5.35","USD","17.Okt.2023"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Obligationen (FI)","2’731’375.24","0.04","2’731’375.24","2’805’000.00","2’805’000.00","95.98","Vereinigte Staaten","-","3.30","27.Jan.2028","4.70","USD","27.Jan.2023"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","2’730’418.79","0.04","2’730’418.79","2’960’000.00","2’960’000.00","91.31","Vereinigte Staaten","-","3.40","01.Feb.2028","3.25","USD","02.Nov.2020"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","2’728’638.86","0.04","2’728’638.86","2’820’000.00","2’820’000.00","96.25","Niederlande","-","2.66","28.März2028","4.02","USD","28.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","2’726’876.37","0.04","2’726’876.37","2’821’000.00","2’821’000.00","96.57","Vereinigte Staaten","-","0.92","24.Apr.2025","1.60","USD","24.Apr.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","2’723’070.57","0.04","2’723’070.57","2’695’000.00","2’695’000.00","99.54","Vereinigte Staaten","-","3.30","20.Jan.2028","4.75","USD","09.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’719’525.12","0.04","2’719’525.12","2’975’000.00","2’975’000.00","91.19","Kanada","-","2.24","10.Sept.2026","1.25","USD","10.Sept.2021"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’716’231.13","0.04","2’716’231.13","2’771’000.00","2’771’000.00","97.47","Vereinigte Staaten","-","1.27","15.Sept.2025","3.38","USD","16.Sept.2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","2’711’316.29","0.04","2’711’316.29","2’652’000.00","2’652’000.00","100.20","Deutschland","-","1.08","14.Juli2026","6.12","USD","14.Juli2022"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","2’707’764.61","0.04","2’707’764.61","2’700’000.00","2’700’000.00","99.10","Vereinigte Staaten","-","2.49","09.Feb.2027","4.50","USD","09.Feb.2024"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","2’706’767.76","0.04","2’706’767.76","2’729’000.00","2’729’000.00","98.85","Vereinigte Staaten","-","0.32","13.Sept.2024","2.00","USD","13.Sept.2019"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","2’705’385.24","0.04","2’705’385.24","2’690’000.00","2’690’000.00","99.33","Vereinigte Staaten","-","1.60","13.Feb.2026","4.90","USD","16.Feb.2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’704’913.89","0.04","2’704’913.89","2’645’000.00","2’645’000.00","100.42","Vereinigte Staaten","-","3.59","21.Juli2028","5.88","USD","21.Juli2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","2’699’675.74","0.04","2’699’675.74","2’670’000.00","2’670’000.00","99.99","Kanada","-","0.31","09.März2026","6.20","USD","09.März2023"
"DFS","DISCOVER BANK","Bankwesen","Obligationen (FI)","2’698’699.83","0.04","2’698’699.83","2’720’000.00","2’720’000.00","98.79","Vereinigte Staaten","-","0.32","12.Sept.2024","2.45","USD","12.Sept.2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’698’880.39","0.04","2’698’880.39","2’850’000.00","2’850’000.00","94.00","Japan","-","4.31","07.März2029","3.74","USD","07.März2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’697’057.39","0.04","2’697’057.39","2’670’000.00","2’670’000.00","99.35","Kanada","-","3.27","12.Jan.2028","4.90","USD","12.Jan.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’695’477.58","0.04","2’695’477.58","2’640’000.00","2’640’000.00","100.99","Vereinigtes Königreich","-","3.31","06.März2029","5.87","USD","06.März2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’692’473.36","0.04","2’692’473.36","2’685’000.00","2’685’000.00","99.57","Kanada","-","0.33","14.Sept.2024","4.25","USD","14.Sept.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","2’691’453.88","0.04","2’691’453.88","2’855’000.00","2’855’000.00","93.87","Vereinigte Staaten","-","2.66","19.März2027","2.63","USD","19.März2020"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Obligationen (FI)","2’688’816.53","0.04","2’688’816.53","2’630’000.00","2’630’000.00","102.11","Spanien","-","2.24","07.Nov.2027","6.53","USD","07.Nov.2023"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","2’689’174.78","0.04","2’689’174.78","2’830’000.00","2’830’000.00","94.28","Vereinigte Staaten","-","2.07","22.Juli2026","2.38","USD","22.Juli2016"
"AGR","AVANGRID INC","Elektro-","Obligationen (FI)","2’688’089.88","0.04","2’688’089.88","2’735’000.00","2’735’000.00","98.03","Vereinigte Staaten","-","0.89","15.Apr.2025","3.20","USD","09.Apr.2020"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","2’687’529.89","0.04","2’687’529.89","2’755’000.00","2’755’000.00","96.85","Vereinigte Staaten","-","3.44","15.März2028","4.30","USD","11.Aug.2022"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","2’685’719.80","0.04","2’685’719.80","2’660’000.00","2’660’000.00","99.99","Vereinigtes Königreich","-","2.54","12.März2028","5.67","USD","12.März2024"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","2’684’124.37","0.04","2’684’124.37","2’740’000.00","2’740’000.00","97.79","Vereinigte Staaten","-","3.89","01.Nov.2028","4.85","USD","22.Okt.2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’681’208.17","0.04","2’681’208.17","2’738’000.00","2’738’000.00","97.11","Vereinigte Staaten","-","1.68","19.Feb.2026","3.45","USD","19.Feb.2016"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","2’679’614.84","0.04","2’679’614.84","2’685’000.00","2’685’000.00","98.27","Vereinigte Staaten","-","2.84","15.Juli2027","4.63","USD","23.Juni2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’677’815.70","0.04","2’677’815.70","2’925’000.00","2’925’000.00","90.70","Vereinigte Staaten","-","2.84","15.Mai2027","1.70","USD","07.Mai2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","2’675’762.87","0.04","2’675’762.87","2’709’000.00","2’709’000.00","98.31","Vereinigte Staaten","-","0.83","25.März2025","3.40","USD","25.März2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’672’455.04","0.04","2’672’455.04","2’735’000.00","2’735’000.00","96.60","Vereinigtes Königreich","-","3.78","16.Aug.2028","4.55","USD","16.Aug.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","2’658’408.53","0.04","2’658’408.53","2’805’000.00","2’805’000.00","94.27","Vereinigte Staaten","-","3.07","12.Sept.2027","2.90","USD","12.Sept.2017"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","2’656’874.78","0.04","2’656’874.78","2’665’000.00","2’665’000.00","98.88","Vereinigte Staaten","-","3.40","15.März2028","4.95","USD","09.Feb.2023"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’655’700.49","0.04","2’655’700.49","2’775’000.00","2’775’000.00","95.20","Vereinigte Staaten","-","3.48","22.März2028","3.50","USD","22.März2018"
"T","AT&T INC","Kommunikation","Obligationen (FI)","2’653’597.64","0.04","2’653’597.64","2’725’000.00","2’725’000.00","96.44","Vereinigte Staaten","-","2.50","15.Feb.2027","3.80","USD","05.Juni2019"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’653’119.64","0.04","2’653’119.64","2’675’000.00","2’675’000.00","98.99","Kanada","-","0.21","31.Juli2024","0.65","USD","03.Aug.2021"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","2’650’241.86","0.04","2’650’241.86","2’935’000.00","2’935’000.00","89.76","Vereinigte Staaten","-","2.92","03.Juni2027","1.20","USD","03.Juni2020"
"C","CITIGROUP INC (FXD-FRN)","Bankwesen","Obligationen (FI)","2’649’820.39","0.04","2’649’820.39","2’600’000.00","2’600’000.00","99.96","Vereinigte Staaten","-","0.04","24.Mai2025","4.14","USD","24.Mai2022"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","2’649’498.45","0.04","2’649’498.45","2’595’000.00","2’595’000.00","100.31","Vereinigte Staaten","-","2.43","15.Jan.2027","5.40","USD","31.Juli2023"
"ECL","ECOLAB INC","Basic Industry","Obligationen (FI)","2’647’694.79","0.04","2’647’694.79","2’790’000.00","2’790’000.00","94.80","Vereinigte Staaten","-","2.32","01.Nov.2026","2.70","USD","18.Okt.2016"
"LLOYDS","LLOYDS BANKING GROUP PLC (FXD-FXD)","Bankwesen","Obligationen (FI)","2’647’253.56","0.04","2’647’253.56","2’590’000.00","2’590’000.00","100.60","Vereinigtes Königreich","-","2.03","07.Aug.2027","5.99","USD","07.Aug.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’646’657.42","0.04","2’646’657.42","2’550’000.00","2’550’000.00","101.13","Vereinigte Staaten","-","3.05","15.Nov.2027","5.35","USD","07.Nov.2022"
