﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRTS","CARPARTS COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ITI","ITERIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0.00","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRMD","CORMEDIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BLD","TOPBUILD CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVCO","CAVCO INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WINA","WINMARK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"RI","PERNOD RICARD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"V","VISA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CB","CHUBB LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"AJG","ARTHUR J GALLAGHER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"8035","TOKYO ELECTRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Monday.Com Ltd","-","0.00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"ENX","EURONEXT NV","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Paris"
"FSLR","FIRST SOLAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HO","THALES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HRI","HERC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9974","BELC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.00","Irland","Boerse Muenchen"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9735","SECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"FNV","FRANCO NEVADA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.00","China","NASDAQ"
"TOL","TOLL BROTHERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"STRA","STRATEGIC EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.00","Mexiko","Deutsche Börse AG"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","STMICROELECTRONICS","Aktien","0.00","Niederlande","Euronext Amsterdam"
"VC","VISTEON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MBB","MBB","Aktien","0.00","Deutschland","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","Deutsche Börse AG"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"TNET","TRINET GROUP INCINARY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Aktien","0.00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"NTES","NETEASE ADR INC","Aktien","0.00","China","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","TREASURY BILL","-","0.00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"ENS","ENERSYS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"MTZ","MASTEC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Bolsa De Madrid"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Aktien","0.00","Deutschland","Xetra"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"MGEE","MGE ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"COOP","MR COOPER GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Danaos Corp","-","0.00","-","-"
"TLX","TALANX AG","Aktien","0.00","Deutschland","Xetra"
"9260","NISHIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Aktien","0.00","Kanada","Non-Nms Quotation Service (Nnqs)"
"STNG","SCORPIO TANKERS INC","Aktien","0.00","Monaco","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","Vereinigte Staaten","-"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
