﻿iShares Global REIT ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Jul/2014"
Shares Outstanding,"152’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","4’103’657.88","0.12","4’103’657.88","246’318.00","16.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","4’031’918.41","0.12","4’031’918.41","6’079’732.00","0.66","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","4’024’407.72","0.12","4’024’407.72","167’196.00","24.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","4’001’035.98","0.12","4’001’035.98","2’867’267.00","1.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","3’903’697.11","0.12","3’903’697.11","1’373.00","2’843.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","3’902’333.52","0.12","3’902’333.52","3’169’833.00","1.23","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","3’866’057.06","0.12","3’866’057.06","4’391.00","880.45","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","3’852’258.83","0.11","3’852’258.83","313’705.00","12.28","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","3’831’121.75","0.11","3’831’121.75","2’204.00","1’738.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","3’828’580.22","0.11","3’828’580.22","6’075’200.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MONT","MONTEA NV","Real Estate","Equity","3’825’387.74","0.11","3’825’387.74","44’367.00","86.22","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","3’815’780.54","0.11","3’815’780.54","3’285’197.00","1.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","3’724’714.62","0.11","3’724’714.62","259’743.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","3’661’190.52","0.11","3’661’190.52","302’828.00","12.09","United States","NASDAQ","USD","1.00","USD","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","3’652’844.01","0.11","3’652’844.01","3’265’606.00","1.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","3’639’184.99","0.11","3’639’184.99","1’638’426.00","2.22","Australia","Asx - All Markets","USD","1.56","AUD","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","3’629’693.36","0.11","3’629’693.36","1’708.00","2’125.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","3’589’413.79","0.11","3’589’413.79","7’201’201.00","0.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","3’585’114.28","0.11","3’585’114.28","2’714’718.00","1.32","New Zealand","New Zealand Exchange Ltd","USD","1.70","NZD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","3’469’737.35","0.10","3’469’737.35","1’184.00","2’930.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","3’444’578.88","0.10","3’444’578.88","282’335.00","12.20","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","3’404’731.61","0.10","3’404’731.61","16’745’429.00","0.20","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","3’364’983.83","0.10","3’364’983.83","3’876.00","868.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","3’337’942.04","0.10","3’337’942.04","15’183’742.00","0.22","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","3’294’560.10","0.10","3’294’560.10","4’809.00","685.08","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","3’292’700.88","0.10","3’292’700.88","4’268’914.00","0.77","Australia","Asx - All Markets","USD","1.56","AUD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","3’282’547.20","0.10","3’282’547.20","224’832.00","14.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","3’268’324.34","0.10","3’268’324.34","1’884’776.00","1.73","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","3’158’771.97","0.09","3’158’771.97","100’887.00","31.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","3’145’440.06","0.09","3’145’440.06","478’758.00","6.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","3’134’314.12","0.09","3’134’314.12","218’267.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","3’126’553.89","0.09","3’126’553.89","76’089.00","41.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3295","HULIC REIT INC","Real Estate","Equity","3’093’664.12","0.09","3’093’664.12","3’186.00","971.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","3’076’051.24","0.09","3’076’051.24","1’213.00","2’535.90","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","3’075’606.03","0.09","3’075’606.03","9’536’479.00","0.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","3’027’741.71","0.09","3’027’741.71","115’961.00","26.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","2’939’957.30","0.09","2’939’957.30","6’234.00","471.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","2’920’931.91","0.09","2’920’931.91","324’909.00","8.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","2’864’950.42","0.09","2’864’950.42","333’180.00","8.60","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","2’797’029.76","0.08","2’797’029.76","178’382.00","15.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","2’785’914.74","0.08","2’785’914.74","3’527.00","789.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","2’780’987.85","0.08","2’780’987.85","170’091.00","16.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","2’749’916.62","0.08","2’749’916.62","352’102.00","7.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","2’717’501.20","0.08","2’717’501.20","3’054’612.00","0.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","2’709’784.82","0.08","2’709’784.82","1’298’582.00","2.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","2’689’364.70","0.08","2’689’364.70","192’510.00","13.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","2’664’961.50","0.08","2’664’961.50","239’010.00","11.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWP","BWP TRUST","Real Estate","Equity","2’634’295.70","0.08","2’634’295.70","1’196’350.00","2.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","2’597’430.69","0.08","2’597’430.69","1’218’574.00","2.13","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","2’570’125.50","0.08","2’570’125.50","3’116.00","824.82","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","2’543’583.90","0.08","2’543’583.90","401’830.00","6.33","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’523’298.98","0.08","2’523’298.98","390’051’557.00","0.65","Japan","-","USD","154.58","JPY","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","2’515’322.48","0.07","2’515’322.48","534’097.00","4.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CARM","CARMILA SA","Real Estate","Equity","2’455’490.94","0.07","2’455’490.94","144’533.00","16.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","2’454’483.12","0.07","2’454’483.12","661.00","3’713.29","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","2’426’859.88","0.07","2’426’859.88","1’078.00","2’251.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","2’417’310.33","0.07","2’417’310.33","1’649’108.00","1.47","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","2’413’043.40","0.07","2’413’043.40","260’268.00","9.27","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","2’406’219.32","0.07","2’406’219.32","222’765.00","10.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","2’403’151.88","0.07","2’403’151.88","118’033.00","20.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","2’389’752.93","0.07","2’389’752.93","106’531.00","22.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","2’359’234.97","0.07","2’359’234.97","930’500.00","2.54","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8957","TOKYU REIT INC","Real Estate","Equity","2’321’262.13","0.07","2’321’262.13","2’261.00","1’026.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’314’309.55","0.07","2’314’309.55","1’860’004.00","124.42","United Kingdom","-","USD","0.80","GBP","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Real Estate","Equity","2’290’856.14","0.07","2’290’856.14","555’002.00","4.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CSR","CENTERSPACE","Real Estate","Equity","2’288’717.64","0.07","2’288’717.64","36’891.00","62.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","2’255’673.44","0.07","2’255’673.44","626.00","3’603.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","2’205’458.94","0.07","2’205’458.94","363’594.00","6.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","2’190’558.82","0.07","2’190’558.82","233’179.00","9.39","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","2’174’659.08","0.06","2’174’659.08","2’396.00","907.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","2’128’340.02","0.06","2’128’340.02","5’447.00","390.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","2’115’191.34","0.06","2’115’191.34","116’926.00","18.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","2’114’581.44","0.06","2’114’581.44","463’724.00","4.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","2’087’016.93","0.06","2’087’016.93","29’879.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","2’019’943.11","0.06","2’019’943.11","77’708.00","25.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","2’000’892.65","0.06","2’000’892.65","870’726.00","2.30","Australia","Asx - All Markets","USD","1.56","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’991’341.98","0.06","1’991’341.98","1’991’342.00","100.00","United States","-","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1’980’662.32","0.06","1’980’662.32","310’936.00","6.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","1’976’542.99","0.06","1’976’542.99","79’045.00","25.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ARG","ARGAN SA","Real Estate","Equity","1’974’643.14","0.06","1’974’643.14","24’998.00","78.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","1’970’153.36","0.06","1’970’153.36","4’035’153.00","0.49","New Zealand","New Zealand Exchange Ltd","USD","1.70","NZD","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","1’944’641.61","0.06","1’944’641.61","1’761.00","1’104.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","1’927’805.88","0.06","1’927’805.88","337’029.00","5.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","1’814’647.85","0.05","1’814’647.85","519’504.00","3.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","1’790’747.67","0.05","1’790’747.67","57’451.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","1’764’357.61","0.05","1’764’357.61","2’516.00","701.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","1’761’280.30","0.05","1’761’280.30","417’365.00","4.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","1’708’607.11","0.05","1’708’607.11","169’673.00","10.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SK6U","PARAGON REIT","Real Estate","Equity","1’703’498.70","0.05","1’703’498.70","2’751’100.00","0.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","1’651’266.41","0.05","1’651’266.41","1’496’187.00","1.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","1’643’204.59","0.05","1’643’204.59","4’152’591.00","0.40","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","1’639’384.52","0.05","1’639’384.52","258’578.00","6.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","1’597’706.38","0.05","1’597’706.38","64’606.00","24.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RESILIENT PROP LTD","Real Estate","Equity","1’577’759.57","0.05","1’577’759.57","717’579.00","2.20","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","1’563’529.80","0.05","1’563’529.80","4’748’893.00","0.33","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","1’560’523.21","0.05","1’560’523.21","2’218’300.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","1’556’587.81","0.05","1’556’587.81","1’227’904.00","1.27","New Zealand","New Zealand Exchange Ltd","USD","1.70","NZD","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","1’541’636.86","0.05","1’541’636.86","103’281.00","14.93","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","1’531’991.17","0.05","1’531’991.17","2’883’630.00","0.53","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","1’492’196.81","0.04","1’492’196.81","1’565’632.00","0.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","1’487’633.59","0.04","1’487’633.59","1’652.00","900.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","1’485’609.17","0.04","1’485’609.17","1’596’328.00","0.93","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","1’483’324.81","0.04","1’483’324.81","1’114’153.00","1.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","1’480’357.10","0.04","1’480’357.10","2’864.00","516.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1’476’757.89","0.04","1’476’757.89","3’343’000.00","0.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","1’457’363.08","0.04","1’457’363.08","1’766’634.00","0.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","1’397’823.78","0.04","1’397’823.78","1’458.00","958.73","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","1’388’213.29","0.04","1’388’213.29","850’488.00","1.63","Australia","Asx - All Markets","USD","1.56","AUD","-"
"4340","AL RAJHI REIT UNITS","Real Estate","Equity","1’372’418.42","0.04","1’372’418.42","590’376.00","2.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","1’363’162.12","0.04","1’363’162.12","4’621.00","294.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","1’340’786.40","0.04","1’340’786.40","1’385’072.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","1’328’883.97","0.04","1’328’883.97","1’999’156.00","0.66","New Zealand","New Zealand Exchange Ltd","USD","1.70","NZD","-"
"AXRMF","AXIS REITS UNITS TRUST","Real Estate","Equity","1’328’163.61","0.04","1’328’163.61","3’459’000.00","0.38","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"NXST","NEXUS SELECT TRUST (PROPOSED)","Real Estate","Equity","1’310’906.47","0.04","1’310’906.47","819’709.00","1.60","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","1’304’831.16","0.04","1’304’831.16","1’656.00","787.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","1’302’911.50","0.04","1’302’911.50","184’012.00","7.08","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","1’277’008.67","0.04","1’277’008.67","1’645.00","776.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","1’276’076.28","0.04","1’276’076.28","3’666’100.00","0.35","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CPNREIT.F","CPN RETAIL GROWTH LEASEHOLD REIT U","Real Estate","Equity","1’244’038.25","0.04","1’244’038.25","4’177’800.00","0.30","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","1’238’679.01","0.04","1’238’679.01","1’311’624.00","0.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","1’231’000.00","0.04","1’231’000.00","1’231’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"EQU","EQUITES PROP FUND LTD","Real Estate","Equity","1’210’837.87","0.04","1’210’837.87","1’904’693.00","0.64","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","1’196’410.54","0.04","1’196’410.54","776’100.00","1.54","Singapore","Singapore Exchange","USD","0.94","EUR","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","1’188’716.98","0.04","1’188’716.98","1’137’445.00","1.05","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AREIT","AREIT INC","Real Estate","Equity","1’136’661.97","0.03","1’136’661.97","1’981’320.00","0.57","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","1’135’053.49","0.03","1’135’053.49","142’351.00","7.97","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","1’124’228.92","0.03","1’124’228.92","2’494’600.00","0.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’108’831.41","0.03","1’108’831.41","1’042’968.00","106.32","European Union","-","USD","0.94","EUR","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","1’079’508.50","0.03","1’079’508.50","1’814’300.00","0.59","Singapore","Singapore Exchange","USD","1.00","USD","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","1’059’003.75","0.03","1’059’003.75","1’616.00","655.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","1’036’669.43","0.03","1’036’669.43","1’381’705.00","0.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","1’022’603.59","0.03","1’022’603.59","43’721.00","23.39","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"3290","ONE REIT INC","Real Estate","Equity","1’007’429.81","0.03","1’007’429.81","591.00","1’704.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","999’050.69","0.03","999’050.69","1’041’419.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","994’883.67","0.03","994’883.67","5’028’400.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ATT","ATTACQ LIMITED LTD","Real Estate","Equity","988’065.27","0.03","988’065.27","1’834’789.00","0.54","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","985’881.92","0.03","985’881.92","540’421.00","1.82","Australia","Asx - All Markets","USD","1.56","AUD","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","977’541.86","0.03","977’541.86","655’438.00","1.49","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","975’277.80","0.03","975’277.80","3’671’406.00","0.27","Australia","Asx - All Markets","USD","1.56","AUD","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","949’386.58","0.03","949’386.58","309’711.00","3.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","939’503.86","0.03","939’503.86","1’287’496.00","0.73","Australia","Asx - All Markets","USD","1.56","AUD","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","935’138.22","0.03","935’138.22","1’192’592.00","0.78","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","932’356.48","0.03","932’356.48","1’238’255.00","0.75","New Zealand","New Zealand Exchange Ltd","USD","1.70","NZD","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","927’141.96","0.03","927’141.96","1’287’496.00","0.72","Australia","Asx - All Markets","USD","1.56","AUD","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","924’314.64","0.03","924’314.64","451’255.00","2.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
