﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","302,062.80","0.13","302,062.80","22,780.00","13.26","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","301,810.11","0.13","301,810.11","1,147.00","263.13","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","301,736.59","0.13","301,736.59","1,247.00","241.97","United States","NASDAQ","USD"
"BAMI","BANCO BPM","Financials","Equity","301,519.91","0.13","301,519.91","46,090.00","6.54","Italy","Borsa Italiana","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","301,465.70","0.13","301,465.70","15,685.00","19.22","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","301,474.24","0.13","301,474.24","26,632.00","11.32","United States","NASDAQ","USD"
"EXO","EXOR NV","Financials","Equity","301,390.22","0.13","301,390.22","2,808.00","107.33","Netherlands","Euronext Amsterdam","EUR"
"INDT","INDUTRADE","Industrials","Equity","301,351.91","0.13","301,351.91","11,641.00","25.89","Sweden","Nasdaq Omx Nordic","SEK"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","301,289.38","0.13","301,289.38","2,287.00","131.74","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","301,282.80","0.13","301,282.80","3,720.00","80.99","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","301,220.80","0.13","301,220.80","1,240.00","242.92","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","301,076.51","0.13","301,076.51","1,308.00","230.18","Germany","Xetra","EUR"
"288","WH GROUP LTD","Consumer Staples","Equity","300,935.61","0.13","300,935.61","435,500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","300,684.27","0.13","300,684.27","14,100.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","300,629.88","0.13","300,629.88","2,364.00","127.17","United States","New York Stock Exchange Inc.","USD"
"DANSKE","DANSKE BANK","Financials","Equity","300,251.92","0.13","300,251.92","10,257.00","29.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCG","SCENTRE GROUP","Real Estate","Equity","300,159.68","0.13","300,159.68","147,096.00","2.04","Australia","Asx - All Markets","AUD"
"9531","TOKYO GAS LTD","Utilities","Equity","300,034.99","0.13","300,034.99","11,900.00","25.21","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrials","Equity","299,637.00","0.13","299,637.00","1,300.00","230.49","United States","New York Stock Exchange Inc.","USD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","299,596.38","0.13","299,596.38","32.00","9,362.38","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","299,291.78","0.13","299,291.78","11,644.00","25.70","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","299,125.73","0.13","299,125.73","16,866.00","17.74","Sweden","Nasdaq Omx Nordic","SEK"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","299,041.23","0.13","299,041.23","3,149.00","94.96","Canada","Toronto Stock Exchange","CAD"
"TXT","TEXTRON INC","Industrials","Equity","298,722.60","0.13","298,722.60","3,210.00","93.06","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","298,638.20","0.13","298,638.20","3,914.00","76.30","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","298,444.84","0.13","298,444.84","17,800.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","298,406.89","0.13","298,406.89","21,485.00","13.89","Sweden","Nasdaq Omx Nordic","SEK"
"CAR","CAR GROUP LTD","Communication","Equity","297,905.12","0.13","297,905.12","13,661.00","21.81","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","297,295.03","0.13","297,295.03","19,344.00","15.37","Australia","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrials","Equity","297,287.83","0.13","297,287.83","29,417.00","10.11","Australia","Asx - All Markets","AUD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","297,176.45","0.13","297,176.45","20,262.00","14.67","United Kingdom","London Stock Exchange","GBP"
"8473","SBI HOLDINGS INC","Financials","Equity","297,181.92","0.13","297,181.92","11,900.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","296,366.40","0.13","296,366.40","3,960.00","74.84","United States","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financials","Equity","296,357.51","0.13","296,357.51","23,917.00","12.39","Italy","Borsa Italiana","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","296,321.60","0.13","296,321.60","2,537.00","116.80","United States","NASDAQ","USD"
"TEN","TENARIS SA","Energy","Equity","296,297.84","0.13","296,297.84","15,366.00","19.28","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","296,194.38","0.13","296,194.38","10,369.00","28.57","France","Nyse Euronext - Euronext Paris","EUR"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","296,079.78","0.13","296,079.78","46,978.00","6.30","Australia","Asx - All Markets","AUD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","295,602.68","0.13","295,602.68","2,087.00","141.64","United States","New York Stock Exchange Inc.","USD"
"SECU B","SECURITAS B","Industrials","Equity","295,490.36","0.13","295,490.36","29,170.00","10.13","Sweden","Nasdaq Omx Nordic","SEK"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","295,386.36","0.13","295,386.36","1,700.00","173.76","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","295,253.55","0.13","295,253.55","5,901.00","50.03","Canada","Toronto Stock Exchange","CAD"
"WLK","WESTLAKE CORP","Materials","Equity","295,198.02","0.13","295,198.02","1,926.00","153.27","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","295,171.36","0.13","295,171.36","18,728.00","15.76","New Zealand","New Zealand Exchange Ltd","NZD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","294,966.56","0.13","294,966.56","2,362.00","124.88","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","294,626.00","0.13","294,626.00","3,593.00","82.00","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","294,533.70","0.13","294,533.70","3,806.00","77.39","Australia","Asx - All Markets","AUD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","294,497.95","0.13","294,497.95","19,675.00","14.97","Italy","Borsa Italiana","EUR"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","293,188.23","0.13","293,188.23","92,000.00","3.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OVV","OVINTIV INC","Energy","Equity","293,025.18","0.13","293,025.18","5,574.00","52.57","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","292,924.05","0.13","292,924.05","17,596.00","16.65","Spain","Bolsa De Madrid","EUR"
"ONEX","ONEX CORP","Financials","Equity","292,669.13","0.13","292,669.13","4,163.00","70.30","Canada","Toronto Stock Exchange","CAD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","292,625.41","0.13","292,625.41","2,933.00","99.77","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","292,125.40","0.13","292,125.40","23,002.00","12.70","United States","New York Stock Exchange Inc.","USD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","291,520.08","0.13","291,520.08","2,653.00","109.88","Germany","Xetra","EUR"
"OKE","ONEOK INC","Energy","Equity","291,392.55","0.13","291,392.55","3,743.00","77.85","United States","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","291,110.46","0.13","291,110.46","15,914.00","18.29","Canada","Toronto Stock Exchange","CAD"
"QRVO","QORVO INC","Information Technology","Equity","290,694.87","0.13","290,694.87","2,641.00","110.07","United States","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","290,638.42","0.13","290,638.42","5,472.00","53.11","Italy","Borsa Italiana","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","290,555.65","0.13","290,555.65","30,400.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","290,493.09","0.13","290,493.09","7,051.00","41.20","Australia","Asx - All Markets","AUD"
"RVTY","REVVITY INC","Health Care","Equity","290,486.48","0.13","290,486.48","2,839.00","102.32","United States","New York Stock Exchange Inc.","USD"
"ORI","ORICA LTD","Materials","Equity","290,152.32","0.13","290,152.32","25,088.00","11.57","Australia","Asx - All Markets","AUD"
"COO","COOPER INC","Health Care","Equity","290,110.08","0.13","290,110.08","3,152.00","92.04","United States","NASDAQ","USD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","290,020.74","0.13","290,020.74","36,693.00","7.90","Australia","Asx - All Markets","AUD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","289,931.04","0.13","289,931.04","252.00","1,150.52","United States","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","289,625.14","0.13","289,625.14","11,900.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","289,537.20","0.13","289,537.20","2,295.00","126.16","United States","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","289,551.53","0.13","289,551.53","16,819.00","17.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","289,388.84","0.13","289,388.84","2,597.00","111.43","United Kingdom","London Stock Exchange","GBP"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","289,104.16","0.13","289,104.16","10,400.00","27.80","Japan","Tokyo Stock Exchange","JPY"
"NDAQ","NASDAQ INC","Financials","Equity","288,611.05","0.13","288,611.05","4,795.00","60.19","United States","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","288,152.92","0.13","288,152.92","21,400.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","288,129.82","0.13","288,129.82","3,442.00","83.71","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","288,081.36","0.13","288,081.36","2,044.00","140.94","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","288,033.26","0.13","288,033.26","31,503.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","287,934.75","0.13","287,934.75","9,596.00","30.01","United Kingdom","London Stock Exchange","GBP"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","287,520.00","0.12","287,520.00","4,800.00","59.90","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","287,413.86","0.12","287,413.86","5,862.00","49.03","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","287,368.27","0.12","287,368.27","4,291.00","66.97","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","287,155.56","0.12","287,155.56","3,764.00","76.29","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","287,108.38","0.12","287,108.38","9,500.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Equity","286,981.90","0.12","286,981.90","3,830.00","74.93","United States","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","286,964.71","0.12","286,964.71","4,456.00","64.40","France","Nyse Euronext - Euronext Paris","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","286,963.87","0.12","286,963.87","12,900.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","286,759.17","0.12","286,759.17","757.00","378.81","United States","New York Stock Exchange Inc.","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","286,713.94","0.12","286,713.94","9,159.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","286,560.51","0.12","286,560.51","17,700.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","286,519.39","0.12","286,519.39","286,519.00","100.00","United States","-","USD"
"SALM","SALMAR","Consumer Staples","Equity","286,398.28","0.12","286,398.28","4,630.00","61.86","Norway","Oslo Bors Asa","NOK"
"IP","INTERNATIONAL PAPER","Materials","Equity","285,923.52","0.12","285,923.52","7,776.00","36.77","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","285,809.30","0.12","285,809.30","54,400.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","285,578.26","0.12","285,578.26","33,553.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"IMCD","IMCD NV","Industrials","Equity","285,529.74","0.12","285,529.74","1,734.00","164.67","Netherlands","Euronext Amsterdam","EUR"
"NWSA","NEWS CORP CLASS A","Communication","Equity","285,532.80","0.12","285,532.80","11,760.00","24.28","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","285,436.10","0.12","285,436.10","2,395.00","119.18","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","285,392.80","0.12","285,392.80","2,870.00","99.44","United States","NASDAQ","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","285,348.46","0.12","285,348.46","3,490.00","81.76","Canada","Toronto Stock Exchange","CAD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","285,224.67","0.12","285,224.67","1,854.00","153.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FAST","FASTENAL","Industrials","Equity","285,054.12","0.12","285,054.12","4,108.00","69.39","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","284,900.06","0.12","284,900.06","14,558.00","19.57","United States","NASDAQ","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","284,669.59","0.12","284,669.59","6,410.00","44.41","Austria","Wiener Boerse Ag","EUR"
"BOL","BOLLORE","Communication","Equity","284,635.49","0.12","284,635.49","42,889.00","6.64","France","Nyse Euronext - Euronext Paris","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","284,586.75","0.12","284,586.75","2,853.00","99.75","United States","NASDAQ","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","284,569.63","0.12","284,569.63","5,662.00","50.26","Sweden","Nasdaq Omx Nordic","SEK"
"ANSS","ANSYS INC","Information Technology","Equity","284,514.72","0.12","284,514.72","867.00","328.16","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","284,509.80","0.12","284,509.80","3,186.00","89.30","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","284,424.00","0.12","284,424.00","2,800.00","101.58","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","284,408.60","0.12","284,408.60","1,855.00","153.32","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","284,231.24","0.12","284,231.24","2,722.00","104.42","United States","NASDAQ","USD"
"ALD","AMPOL LTD","Energy","Equity","284,215.59","0.12","284,215.59","11,271.00","25.22","Australia","Asx - All Markets","AUD"
"7752","RICOH LTD","Information Technology","Equity","283,836.06","0.12","283,836.06","31,400.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrials","Equity","283,696.12","0.12","283,696.12","55,400.00","5.12","Singapore","Singapore Exchange","SGD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","283,655.72","0.12","283,655.72","614.00","461.98","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","283,429.83","0.12","283,429.83","3,553.00","79.77","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","283,326.43","0.12","283,326.43","3,257.00","86.99","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","283,230.17","0.12","283,230.17","1,869.00","151.54","Netherlands","Euronext Amsterdam","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","283,230.75","0.12","283,230.75","14,987.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrials","Equity","283,159.18","0.12","283,159.18","13,882.00","20.40","Sweden","Nasdaq Omx Nordic","SEK"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","283,040.20","0.12","283,040.20","51,000.00","5.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","282,955.84","0.12","282,955.84","6,472.00","43.72","United States","NASDAQ","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","282,894.54","0.12","282,894.54","41,480.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","282,884.37","0.12","282,884.37","5,677.00","49.83","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","282,798.32","0.12","282,798.32","38,300.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","282,569.40","0.12","282,569.40","3,580.00","78.93","United States","NASDAQ","USD"
"G24","SCOUT24 N","Communication","Equity","282,367.04","0.12","282,367.04","3,896.00","72.48","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","282,107.88","0.12","282,107.88","54,132.00","5.21","Ireland","Irish Stock Exchange - All Market","EUR"
"K","KELLANOVA","Consumer Staples","Equity","282,041.40","0.12","282,041.40","5,091.00","55.40","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","281,658.30","0.12","281,658.30","9,790.00","28.77","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","281,606.00","0.12","281,606.00","650.00","433.24","United States","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","281,552.16","0.12","281,552.16","94,000.00","3.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALO","ALSTOM SA","Industrials","Equity","281,342.81","0.12","281,342.81","18,520.00","15.19","France","Nyse Euronext - Euronext Paris","EUR"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","281,321.04","0.12","281,321.04","7,026.00","40.04","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","281,048.96","0.12","281,048.96","1,952.00","143.98","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","280,997.90","0.12","280,997.90","8,352.00","33.64","Canada","Toronto Stock Exchange","CAD"
"NEM","NEMETSCHEK","Information Technology","Equity","280,988.77","0.12","280,988.77","3,055.00","91.98","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","280,877.30","0.12","280,877.30","4,133.00","67.96","France","Nyse Euronext - Euronext Paris","EUR"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","280,823.28","0.12","280,823.28","1,192.00","235.59","United States","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financials","Equity","280,569.27","0.12","280,569.27","6,025.00","46.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","280,384.47","0.12","280,384.47","2,508.00","111.80","France","Nyse Euronext - Euronext Paris","EUR"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","280,385.55","0.12","280,385.55","19,500.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","280,227.51","0.12","280,227.51","81,775.00","3.43","New Zealand","New Zealand Exchange Ltd","NZD"
"FFIV","F5 INC","Information Technology","Equity","280,080.72","0.12","280,080.72","1,524.00","183.78","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","280,064.88","0.12","280,064.88","6,471.00","43.28","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","279,973.20","0.12","279,973.20","3,288.00","85.15","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","279,904.90","0.12","279,904.90","7,091.00","39.47","Sweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Health Care","Equity","279,910.43","0.12","279,910.43","6,133.00","45.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","279,732.33","0.12","279,732.33","3,387.00","82.59","United States","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrials","Equity","279,534.89","0.12","279,534.89","4,020.00","69.54","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","279,416.82","0.12","279,416.82","46,520.00","6.01","Netherlands","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Financials","Equity","279,370.23","0.12","279,370.23","3,788.00","73.75","Germany","Xetra","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","279,173.92","0.12","279,173.92","95,436.00","2.93","Australia","Asx - All Markets","AUD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","279,114.12","0.12","279,114.12","1,962.00","142.26","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","279,051.05","0.12","279,051.05","6,467.00","43.15","United States","NASDAQ","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","279,011.72","0.12","279,011.72","10,948.00","25.49","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materials","Equity","278,889.60","0.12","278,889.60","1,320.00","211.28","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materials","Equity","278,833.29","0.12","278,833.29","8,817.00","31.62","Sweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Equity","278,741.64","0.12","278,741.64","20,333.00","13.71","Germany","Xetra","EUR"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","278,755.26","0.12","278,755.26","3,189.00","87.41","Canada","Toronto Stock Exchange","CAD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","278,452.72","0.12","278,452.72","8,372.00","33.26","Israel","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Health Care","Equity","278,116.30","0.12","278,116.30","3,123.00","89.05","Switzerland","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumer Discretionary","Equity","277,930.21","0.12","277,930.21","9,726.00","28.58","Germany","Xetra","EUR"
"CDW","CDW CORP","Information Technology","Equity","277,828.38","0.12","277,828.38","1,151.00","241.38","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","277,295.04","0.12","277,295.04","3,168.00","87.53","United States","NASDAQ","USD"
"VIV","VIVENDI","Communication","Equity","277,254.86","0.12","277,254.86","26,263.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"3092","ZOZO INC","Consumer Discretionary","Equity","277,234.45","0.12","277,234.45","12,459.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","277,175.04","0.12","277,175.04","9,956.00","27.84","United States","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Equity","276,965.42","0.12","276,965.42","48,098.00","5.76","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","276,846.68","0.12","276,846.68","42,040.00","6.59","Norway","Oslo Bors Asa","NOK"
"4324","DENTSU GROUP INC","Communication","Equity","276,772.40","0.12","276,772.40","10,100.00","27.40","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","276,623.76","0.12","276,623.76","27,511.00","10.06","United Kingdom","London Stock Exchange","GBP"
"WSP","WSP GLOBAL INC","Industrials","Equity","276,495.50","0.12","276,495.50","1,813.00","152.51","Canada","Toronto Stock Exchange","CAD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","276,257.20","0.12","276,257.20","1,570.00","175.96","United States","NASDAQ","USD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","276,268.03","0.12","276,268.03","371,000.00","0.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRO","BROWN & BROWN INC","Financials","Equity","276,150.24","0.12","276,150.24","3,408.00","81.03","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","276,161.20","0.12","276,161.20","2,755.00","100.24","United States","NASDAQ","USD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","276,014.90","0.12","276,014.90","2,300.00","120.01","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","275,946.88","0.12","275,946.88","1,672.00","165.04","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","275,716.80","0.12","275,716.80","738.00","373.60","United States","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","275,645.92","0.12","275,645.92","5,986.00","46.05","Australia","Asx - All Markets","AUD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","275,576.22","0.12","275,576.22","7,001.00","39.36","France","Nyse Euronext - Euronext Paris","EUR"
"RGEN","REPLIGEN CORP","Health Care","Equity","275,541.84","0.12","275,541.84","1,656.00","166.39","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","275,337.27","0.12","275,337.27","4,251.00","64.77","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energy","Equity","275,140.94","0.12","275,140.94","5,826.00","47.23","Austria","Wiener Boerse Ag","EUR"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","275,081.60","0.12","275,081.60","15,040.00","18.29","United States","New York Stock Exchange Inc.","USD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","274,865.87","0.12","274,865.87","84,623.00","3.25","Australia","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Communication","Equity","274,751.34","0.12","274,751.34","32,259.00","8.52","Sweden","Nasdaq Omx Nordic","SEK"
