﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’465’303.26","0.20","4’465’303.26","5’482’677.00","5’482’677.00","81.43","Vereinigte Staaten","-","6.63","01.Apr.2052","2.50","USD","01.März2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’420’061.89","0.20","4’420’061.89","4’455’609.00","4’455’609.00","99.17","Vereinigte Staaten","-","4.18","01.Dez.2052","5.50","USD","01.Dez.2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’375’898.50","0.20","4’375’898.50","4’500’000.00","4’500’000.00","96.98","Vereinigte Staaten","-","4.37","20.Mai2024","5.00","USD","01.Mai2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","4’336’609.00","0.20","4’336’609.00","5’150’000.00","5’150’000.00","84.11","Vereinigte Staaten","-","7.03","13.Mai2024","3.00","USD","01.Mai2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’332’723.56","0.20","4’332’723.56","4’222’867.00","4’222’867.00","102.38","Vereinigte Staaten","-","3.13","01.Okt.2053","6.50","USD","01.Nov.2023"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","4’283’301.53","0.19","4’283’301.53","5’025’619.00","5’025’619.00","85.22","Vereinigte Staaten","-","4.67","01.März2037","1.50","USD","01.Feb.2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’229’572.04","0.19","4’229’572.04","4’156’425.00","4’156’425.00","101.72","Vereinigte Staaten","-","2.73","01.Dez.2053","6.50","USD","01.Dez.2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","4’153’307.97","0.19","4’153’307.97","4’678’313.00","4’678’313.00","88.76","Vereinigte Staaten","-","6.52","20.Dez.2042","3.00","USD","01.Dez.2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’143’822.04","0.19","4’143’822.04","4’828’377.00","4’828’377.00","85.81","Vereinigte Staaten","-","6.58","01.Dez.2049","3.00","USD","01.Dez.2019"
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’051’932.98","0.18","4’051’932.98","4’539’714.00","4’539’714.00","89.24","Vereinigte Staaten","-","5.66","01.Juni2052","3.50","USD","01.Feb.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’021’111.17","0.18","4’021’111.17","3’937’824.00","3’937’824.00","101.77","Vereinigte Staaten","-","1.29","20.Mai2024","6.50","USD","01.Mai2024"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’998’346.16","0.18","3’998’346.16","3’968’468.00","3’968’468.00","100.72","Vereinigte Staaten","-","3.62","01.Aug.2053","6.00","USD","01.Aug.2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’956’766.38","0.18","3’956’766.38","4’673’792.00","4’673’792.00","84.64","Vereinigte Staaten","-","6.42","01.Juli2052","3.00","USD","01.Aug.2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’941’313.79","0.18","3’941’313.79","4’273’588.00","4’273’588.00","92.21","Vereinigte Staaten","-","3.95","01.Juli2036","3.00","USD","01.Juli2021"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’897’626.42","0.18","3’897’626.42","3’867’003.00","3’867’003.00","100.59","Vereinigte Staaten","-","3.58","01.Apr.2054","6.00","USD","01.März2024"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’856’502.98","0.18","3’856’502.98","4’921’930.00","4’921’930.00","78.34","Vereinigte Staaten","-","6.93","01.Dez.2050","2.00","USD","01.Dez.2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","3’839’130.44","0.17","3’839’130.44","4’401’448.00","4’401’448.00","87.21","Vereinigte Staaten","-","5.94","15.Aug.2046","3.00","USD","01.Aug.2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’779’374.11","0.17","3’779’374.11","3’832’139.00","3’832’139.00","98.59","Vereinigte Staaten","-","4.53","01.März2054","5.50","USD","01.März2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’748’701.53","0.17","3’748’701.53","4’315’799.00","4’315’799.00","86.84","Vereinigte Staaten","-","7.03","01.Dez.2046","3.00","USD","01.Dez.2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’728’407.91","0.17","3’728’407.91","4’617’112.00","4’617’112.00","80.67","Vereinigte Staaten","-","6.84","01.Juni2050","2.50","USD","01.Juni2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’648’912.00","0.17","3’648’912.00","3’600’000.00","3’600’000.00","101.04","Vereinigte Staaten","-","2.29","20.Mai2024","6.00","USD","01.Mai2024"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Obligationen (FI)","3’621’977.87","0.16","3’621’977.87","3’978’165.00","3’978’165.00","91.02","Vereinigte Staaten","-","5.96","01.Jan.2057","4.00","USD","01.Aug.2017"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’513’319.61","0.16","3’513’319.61","3’774’443.00","3’774’443.00","93.06","Vereinigte Staaten","-","5.73","20.Jan.2050","4.00","USD","01.Jan.2020"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’506’552.13","0.16","3’506’552.13","3’430’639.00","3’430’639.00","102.18","Vereinigte Staaten","-","2.94","01.Jan.2054","6.50","USD","01.Dez.2023"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Obligationen (FI)","3’477’123.22","0.16","3’477’123.22","3’500’000.00","3’500’000.00","99.06","Vereinigte Staaten","-","3.49","20.Mai2024","5.50","USD","01.Mai2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’472’133.16","0.16","3’472’133.16","4’128’968.00","4’128’968.00","84.08","Vereinigte Staaten","-","6.60","01.Jan.2052","3.00","USD","01.Dez.2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’438’898.19","0.16","3’438’898.19","4’441’356.00","4’441’356.00","77.42","Vereinigte Staaten","-","7.03","01.Juni2051","2.00","USD","01.Juni2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’381’021.19","0.15","3’381’021.19","3’569’659.00","3’569’659.00","94.69","Vereinigte Staaten","-","5.36","01.Dez.2052","4.50","USD","01.Dez.2022"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’376’256.44","0.15","3’376’256.44","3’626’077.00","3’626’077.00","93.09","Vereinigte Staaten","-","5.64","01.Feb.2047","4.00","USD","01.Juli2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’363’735.02","0.15","3’363’735.02","3’654’105.00","3’654’105.00","92.03","Vereinigte Staaten","-","5.82","01.Feb.2053","4.00","USD","01.März2023"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’344’901.98","0.15","3’344’901.98","3’633’861.00","3’633’861.00","92.03","Vereinigte Staaten","-","4.44","01.Jan.2033","2.50","USD","01.Dez.2017"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’299’720.02","0.15","3’299’720.02","3’871’570.00","3’871’570.00","85.21","Vereinigte Staaten","-","6.07","01.Apr.2052","3.00","USD","01.März2022"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","3’296’300.82","0.15","3’296’300.82","3’563’887.00","3’563’887.00","92.48","Vereinigte Staaten","-","2.70","01.Okt.2031","2.50","USD","01.Okt.2016"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’210’982.22","0.15","3’210’982.22","4’000’000.00","4’000’000.00","80.17","Vereinigte Staaten","-","6.94","20.Mai2024","2.00","USD","01.Mai2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’149’592.03","0.14","3’149’592.03","4’053’603.00","4’053’603.00","77.69","Vereinigte Staaten","-","7.20","01.März2051","2.00","USD","01.Feb.2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","3’131’573.62","0.14","3’131’573.62","3’289’950.00","3’289’950.00","95.16","Vereinigte Staaten","-","5.44","01.Okt.2048","4.50","USD","01.Sept.2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","3’080’404.36","0.14","3’080’404.36","3’357’976.00","3’357’976.00","91.72","Vereinigte Staaten","-","3.98","01.Mai2035","3.00","USD","01.Apr.2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’969’658.88","0.14","2’969’658.88","3’324’831.00","3’324’831.00","89.30","Vereinigte Staaten","-","6.54","01.Okt.2051","3.50","USD","01.Apr.2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’912’790.13","0.13","2’912’790.13","3’218’962.00","3’218’962.00","90.47","Vereinigte Staaten","-","3.75","01.Dez.2034","2.50","USD","01.Nov.2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’907’473.79","0.13","2’907’473.79","3’725’323.00","3’725’323.00","78.04","Vereinigte Staaten","-","6.85","01.Mai2051","2.00","USD","01.Mai2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’870’653.93","0.13","2’870’653.93","2’877’352.00","2’877’352.00","99.74","Vereinigte Staaten","-","4.34","01.Jan.2053","5.50","USD","01.Dez.2022"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’802’419.07","0.13","2’802’419.07","3’171’934.00","3’171’934.00","88.34","Vereinigte Staaten","-","3.91","01.Okt.2035","2.00","USD","01.Sept.2020"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’756’724.25","0.13","2’756’724.25","3’433’455.00","3’433’455.00","80.28","Vereinigte Staaten","-","6.87","20.Juli2050","2.00","USD","01.Juli2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Obligationen (FI)","2’747’366.82","0.12","2’747’366.82","3’165’898.00","3’165’898.00","86.76","Vereinigte Staaten","-","6.57","01.Nov.2046","3.00","USD","01.Okt.2016"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’646’798.08","0.12","2’646’798.08","2’739’079.00","2’739’079.00","96.60","Vereinigte Staaten","-","5.67","01.Juni2053","5.00","USD","01.Juni2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’645’171.96","0.12","2’645’171.96","2’844’421.00","2’844’421.00","92.97","Vereinigte Staaten","-","5.63","01.Feb.2047","4.00","USD","01.Dez.2018"
"G2MA9607","GNMA2 30YR 2024 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’644’953.33","0.12","2’644’953.33","2’588’000.00","2’588’000.00","101.86","Vereinigte Staaten","-","2.20","20.Apr.2054","6.50","USD","01.Apr.2024"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’636’022.23","0.12","2’636’022.23","2’904’238.00","2’904’238.00","90.75","Vereinigte Staaten","-","6.06","20.Dez.2046","3.50","USD","01.Dez.2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’606’500.34","0.12","2’606’500.34","2’900’000.00","2’900’000.00","89.78","Vereinigte Staaten","-","4.44","15.Mai2024","2.50","USD","01.Mai2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’577’805.07","0.12","2’577’805.07","2’766’269.00","2’766’269.00","93.16","Vereinigte Staaten","-","5.54","20.Apr.2048","4.00","USD","01.Apr.2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’572’235.88","0.12","2’572’235.88","2’806’556.00","2’806’556.00","91.63","Vereinigte Staaten","-","6.06","20.Nov.2042","3.50","USD","01.Nov.2012"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’561’477.88","0.12","2’561’477.88","2’506’071.00","2’506’071.00","102.17","Vereinigte Staaten","-","3.02","01.März2054","6.50","USD","01.März2024"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’527’415.87","0.11","2’527’415.87","3’113’432.00","3’113’432.00","81.16","Vereinigte Staaten","-","6.91","01.März2052","2.50","USD","01.Feb.2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’520’808.16","0.11","2’520’808.16","3’096’714.00","3’096’714.00","81.39","Vereinigte Staaten","-","6.94","01.Dez.2051","2.50","USD","01.Nov.2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’501’132.37","0.11","2’501’132.37","2’713’138.00","2’713’138.00","92.17","Vereinigte Staaten","-","3.74","01.Apr.2035","3.00","USD","01.Apr.2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’436’070.02","0.11","2’436’070.02","2’410’937.00","2’410’937.00","101.01","Vereinigte Staaten","-","3.87","01.Aug.2053","6.00","USD","01.Aug.2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’416’999.81","0.11","2’416’999.81","2’789’070.00","2’789’070.00","86.64","Vereinigte Staaten","-","6.60","01.Okt.2046","3.00","USD","01.Sept.2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","2’395’170.73","0.11","2’395’170.73","2’515’582.00","2’515’582.00","95.19","Vereinigte Staaten","-","5.48","01.Apr.2049","4.50","USD","01.März2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’387’030.81","0.11","2’387’030.81","2’650’723.00","2’650’723.00","90.03","Vereinigte Staaten","-","6.08","01.Jan.2047","3.50","USD","01.Dez.2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’373’609.65","0.11","2’373’609.65","2’622’324.00","2’622’324.00","90.50","Vereinigte Staaten","-","5.98","01.Jan.2047","3.50","USD","01.Dez.2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’368’009.53","0.11","2’368’009.53","2’552’391.00","2’552’391.00","92.75","Vereinigte Staaten","-","5.72","01.Jan.2048","4.00","USD","01.Dez.2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’357’460.45","0.11","2’357’460.45","2’882’815.00","2’882’815.00","81.76","Vereinigte Staaten","-","6.89","01.Nov.2050","2.50","USD","01.Okt.2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’321’566.10","0.11","2’321’566.10","2’450’000.00","2’450’000.00","94.52","Vereinigte Staaten","-","5.06","20.Mai2024","4.50","USD","01.Mai2024"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’295’035.17","0.10","2’295’035.17","2’275’000.00","2’275’000.00","100.56","Vereinigte Staaten","-","2.48","20.Juni2024","6.00","USD","01.Juni2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’286’731.70","0.10","2’286’731.70","2’546’799.00","2’546’799.00","89.77","Vereinigte Staaten","-","4.27","01.Dez.2036","2.50","USD","01.Dez.2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’279’869.06","0.10","2’279’869.06","2’616’261.00","2’616’261.00","87.13","Vereinigte Staaten","-","6.46","20.Juli2049","3.00","USD","01.Juli2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’235’554.51","0.10","2’235’554.51","2’375’000.00","2’375’000.00","93.99","Vereinigte Staaten","-","3.95","15.Mai2024","3.50","USD","01.Mai2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’221’218.11","0.10","2’221’218.11","2’296’804.00","2’296’804.00","96.68","Vereinigte Staaten","-","5.88","01.Okt.2052","5.00","USD","01.Sept.2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’198’411.32","0.10","2’198’411.32","2’505’974.00","2’505’974.00","87.72","Vereinigte Staaten","-","4.43","01.Juni2036","2.00","USD","01.Mai2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’194’000.07","0.10","2’194’000.07","2’462’514.00","2’462’514.00","89.08","Vereinigte Staaten","-","6.64","01.Feb.2047","3.50","USD","01.Feb.2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’187’984.44","0.10","2’187’984.44","2’500’000.00","2’500’000.00","87.44","Vereinigte Staaten","-","4.49","15.Mai2024","2.00","USD","01.Mai2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’154’690.82","0.10","2’154’690.82","2’405’593.00","2’405’593.00","89.55","Vereinigte Staaten","-","5.73","20.Jan.2052","3.50","USD","01.Jan.2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’135’307.26","0.10","2’135’307.26","2’111’295.00","2’111’295.00","101.10","Vereinigte Staaten","-","4.54","01.Apr.2053","6.00","USD","01.Apr.2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’114’692.76","0.10","2’114’692.76","2’391’467.00","2’391’467.00","88.41","Vereinigte Staaten","-","6.52","20.Juli2044","3.00","USD","01.Juli2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’079’582.46","0.09","2’079’582.46","2’264’054.00","2’264’054.00","91.83","Vereinigte Staaten","-","6.06","20.Dez.2041","3.50","USD","01.Dez.2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","2’045’122.91","0.09","2’045’122.91","2’256’363.00","2’256’363.00","90.62","Vereinigte Staaten","-","6.14","20.Nov.2047","3.50","USD","01.Nov.2017"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’028’424.44","0.09","2’028’424.44","2’200’000.00","2’200’000.00","91.99","Vereinigte Staaten","-","5.54","20.Mai2024","4.00","USD","01.Mai2024"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’016’624.11","0.09","2’016’624.11","2’303’016.00","2’303’016.00","87.55","Vereinigte Staaten","-","6.02","01.März2047","3.00","USD","01.Jan.2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’001’190.06","0.09","2’001’190.06","1’858’547.00","1’858’547.00","107.68","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’992’744.25","0.09","1’992’744.25","2’125’000.00","2’125’000.00","93.63","Vereinigte Staaten","-","5.50","13.Mai2024","4.50","USD","01.Mai2024"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’954’220.11","0.09","1’954’220.11","1’985’341.00","1’985’341.00","98.40","Vereinigte Staaten","-","4.37","20.Nov.2048","5.00","USD","01.Nov.2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’879’638.44","0.09","1’879’638.44","1’859’039.00","1’859’039.00","101.07","Vereinigte Staaten","-","4.52","01.Mai2053","6.00","USD","01.Juni2023"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Obligationen (FI)","1’844’337.25","0.08","1’844’337.25","2’073’183.00","2’073’183.00","88.94","Vereinigte Staaten","-","6.68","01.Aug.2047","3.50","USD","01.Juli2017"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’841’483.33","0.08","1’841’483.33","2’000’000.00","2’000’000.00","91.96","Vereinigte Staaten","-","4.26","15.Mai2024","3.00","USD","01.Mai2024"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’828’794.34","0.08","1’828’794.34","2’006’777.00","2’006’777.00","91.11","Vereinigte Staaten","-","6.68","01.Juli2043","3.50","USD","01.Juli2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’729’824.17","0.08","1’729’824.17","1’832’870.00","1’832’870.00","94.36","Vereinigte Staaten","-","2.02","01.Jan.2033","2.50","USD","01.Okt.2019"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’675’593.95","0.08","1’675’593.95","1’750’886.00","1’750’886.00","95.67","Vereinigte Staaten","-","5.10","01.Mai2047","4.50","USD","01.Apr.2017"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’671’303.78","0.08","1’671’303.78","1’752’744.00","1’752’744.00","95.33","Vereinigte Staaten","-","3.06","01.Mai2033","3.50","USD","01.Nov.2020"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’670’663.39","0.08","1’670’663.39","2’065’998.00","2’065’998.00","80.85","Vereinigte Staaten","-","6.50","20.Aug.2050","2.50","USD","01.Aug.2020"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’666’563.54","0.08","1’666’563.54","1’720’201.00","1’720’201.00","96.87","Vereinigte Staaten","-","1.18","01.Dez.2029","3.00","USD","01.März2019"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’644’980.45","0.07","1’644’980.45","1’871’870.00","1’871’870.00","87.86","Vereinigte Staaten","-","5.76","01.Aug.2051","3.50","USD","01.Sept.2021"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’632’660.89","0.07","1’632’660.89","1’761’626.00","1’761’626.00","92.67","Vereinigte Staaten","-","4.44","01.Mai2031","2.50","USD","01.Mai2016"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","1’624’979.90","0.07","1’624’979.90","1’892’375.00","1’892’375.00","85.85","Vereinigte Staaten","-","5.98","20.März2052","3.00","USD","01.Aug.2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’593’689.57","0.07","1’593’689.57","1’716’331.00","1’716’331.00","92.83","Vereinigte Staaten","-","5.85","01.Sept.2047","4.00","USD","01.Sept.2017"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Obligationen (FI)","1’582’185.75","0.07","1’582’185.75","1’700’944.00","1’700’944.00","93.00","Vereinigte Staaten","-","6.06","01.Okt.2046","4.00","USD","01.Okt.2016"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’571’420.14","0.07","1’571’420.14","1’544’250.00","1’544’250.00","101.72","Vereinigte Staaten","-","2.66","01.Sept.2053","6.50","USD","01.Sept.2023"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’567’097.76","0.07","1’567’097.76","1’824’789.00","1’824’789.00","85.86","Vereinigte Staaten","-","6.48","01.Aug.2050","3.00","USD","01.Aug.2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’554’335.07","0.07","1’554’335.07","1’784’550.00","1’784’550.00","87.08","Vereinigte Staaten","-","6.28","01.Nov.2046","3.00","USD","01.Okt.2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’534’961.25","0.07","1’534’961.25","1’742’697.00","1’742’697.00","88.06","Vereinigte Staaten","-","6.52","20.Feb.2046","3.00","USD","01.März2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’517’741.12","0.07","1’517’741.12","1’679’060.00","1’679’060.00","90.37","Vereinigte Staaten","-","6.06","20.Apr.2048","3.50","USD","01.Mai2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’478’098.74","0.07","1’478’098.74","1’637’051.00","1’637’051.00","90.27","Vereinigte Staaten","-","6.68","01.Apr.2046","3.50","USD","01.Apr.2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’453’451.54","0.07","1’453’451.54","1’463’224.00","1’463’224.00","99.30","Vereinigte Staaten","-","4.36","01.Dez.2052","5.50","USD","01.Dez.2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’440’988.58","0.07","1’440’988.58","1’461’365.00","1’461’365.00","98.58","Vereinigte Staaten","-","4.86","01.Nov.2039","5.00","USD","01.Nov.2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’439’710.70","0.07","1’439’710.70","1’773’049.00","1’773’049.00","81.19","Vereinigte Staaten","-","7.10","01.März2052","2.50","USD","01.Feb.2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’432’659.58","0.07","1’432’659.58","1’581’747.00","1’581’747.00","90.56","Vereinigte Staaten","-","6.68","01.Jan.2045","3.50","USD","01.Dez.2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’381’877.19","0.06","1’381’877.19","1’486’681.00","1’486’681.00","92.93","Vereinigte Staaten","-","5.68","01.Juli2047","4.00","USD","01.Okt.2018"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’370’357.19","0.06","1’370’357.19","1’461’096.00","1’461’096.00","93.77","Vereinigte Staaten","-","5.54","20.Aug.2045","4.00","USD","01.Mai2016"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’369’144.40","0.06","1’369’144.40","1’388’777.00","1’388’777.00","98.56","Vereinigte Staaten","-","4.17","01.Feb.2053","5.50","USD","01.Jan.2023"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’332’379.21","0.06","1’332’379.21","1’449’448.00","1’449’448.00","91.91","Vereinigte Staaten","-","2.98","01.Feb.2032","2.50","USD","01.Feb.2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’317’039.29","0.06","1’317’039.29","1’499’777.00","1’499’777.00","87.80","Vereinigte Staaten","-","4.24","01.Jan.2037","2.00","USD","01.Dez.2021"
