﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4021","NISSAN CHEMICAL CORP","Materials","Equity","466,395.22","0.12","466,395.22","13,000.00","35.88","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","463,480.37","0.11","463,480.37","27,000.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","456,955.89","0.11","456,955.89","33,000.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","456,833.74","0.11","456,833.74","13,800.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","455,749.88","0.11","455,749.88","53,300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","451,045.40","0.11","451,045.40","47,800.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","444,022.62","0.11","444,022.62","431.00","1,030.21","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","443,418.97","0.11","443,418.97","128.00","3,464.21","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","435,859.75","0.11","435,859.75","11,300.00","38.57","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","434,939.41","0.11","434,939.41","701.00","620.46","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","427,900.79","0.11","427,900.79","23,300.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","420,615.61","0.10","420,615.61","28,500.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","420,571.98","0.10","420,571.98","19,900.00","21.13","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","414,768.14","0.10","414,768.14","425.00","975.93","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","411,413.80","0.10","411,413.80","14,600.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","408,337.37","0.10","408,337.37","234.00","1,745.03","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","400,804.01","0.10","400,804.01","11,300.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","394,163.84","0.10","394,163.84","8,700.00","45.31","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","393,750.85","0.10","393,750.85","469.00","839.55","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","387,396.99","0.10","387,396.99","11,100.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","386,865.73","0.10","386,865.73","40,200.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","386,082.40","0.10","386,082.40","9,900.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","379,142.03","0.09","379,142.03","32,100.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","378,387.46","0.09","378,387.46","7,300.00","51.83","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","369,389.56","0.09","369,389.56","31,300.00","11.80","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","363,028.60","0.09","363,028.60","19,200.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","353,549.20","0.09","353,549.20","26,600.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","348,378.09","0.09","348,378.09","12,400.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","337,962.19","0.08","337,962.19","15,600.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","335,968.01","0.08","335,968.01","3,195.00","105.15","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","331,912.75","0.08","331,912.75","41,600.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","325,681.05","0.08","325,681.05","16,500.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","323,034.42","0.08","323,034.42","26,100.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","318,371.30","0.08","318,371.30","2,000.00","159.19","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","315,806.11","0.08","315,806.11","14,300.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","314,096.62","0.08","314,096.62","8,600.00","36.52","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","312,895.14","0.08","312,895.14","21,700.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","309,659.07","0.08","309,659.07","10,600.00","29.21","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","308,716.24","0.08","308,716.24","51,600.00","5.98","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","304,331.56","0.08","304,331.56","20,900.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","296,319.28","0.07","296,319.28","11,000.00","26.94","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","295,621.26","0.07","295,621.26","4,000.00","73.91","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","294,234.93","0.07","294,234.93","16,600.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","281,131.04","0.07","281,131.04","13,000.00","21.63","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","259,007.92","0.06","259,007.92","14,000.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","197,263.53","0.05","197,263.53","15,200.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","151,054.58","0.04","151,054.58","28,600.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","13,389.53","0.00","13,389.53","10,858.00","123.32","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","117.02","0.00","117.02","110.00","106.45","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,810,373.24","57.00","17.21","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","-35,357.37","-0.01","-35,357.37","-35,357.00","100.00","United States","-","USD"
 
