﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"SLBN","SCHLUMBERGER NV","Equity","0.00","United States","Bolsa Mexicana De Valores"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.00","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.00","-","-"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"VIS","VISCOFAN SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0.00","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.00","-","-"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.00","Germany","Xetra"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"-","Johnson Controls International Plc","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.00","Germany","Xetra"
"-","PHC HOLDINGS CORP","-","0.00","-","-"
"5943","NORITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emu - Ae (C)","-","0.00","-","-"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.00","Ireland","SIX Swiss Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.00","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.00","-","-"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0.00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Equity","0.00","United States","NASDAQ"
"7408","JAMCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.00","Japan","London Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","Ishrs Gold Producers Usd Etf","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"GXI","GERRESHEIMER AG","Equity","0.00","Germany","Xetra"
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"-","Exclusive Networks Sas","-","0.00","-","-"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0.00","-","-"
"8113","UNICHARM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Equity","0.00","China","NASDAQ"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0.00","-","-"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0.00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.00","-","-"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0.00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"2384","SBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
