﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","417.278,62","0,22","417.278,62","450.000,00","450.000,00","91,35","Dominicana (Rep.)","-","1,64","29/01/2026","6,88","USD","29/01/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","415.773,34","0,21","415.773,34","600.000,00","600.000,00","67,01","Turchia","-","10,68","11/05/2047","5,75","USD","11/05/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","415.085,94","0,21","415.085,94","670.000,00","670.000,00","61,30","Romania","-","13,80","14/02/2051","4,00","USD","14/07/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","411.263,67","0,21","411.263,67","650.000,00","650.000,00","63,16","Panama","-","7,38","29/09/2032","2,25","USD","29/09/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","410.951,32","0,21","410.951,32","550.000,00","550.000,00","74,22","Malesia","-","6,81","28/01/2032","2,48","USD","28/04/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","408.529,59","0,21","408.529,59","450.000,00","450.000,00","89,34","Colombia","-","6,78","02/02/2034","7,50","USD","02/02/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","408.219,48","0,21","408.219,48","800.000,00","800.000,00","50,19","Panama","-","13,82","23/07/2060","3,87","USD","23/07/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","408.076,28","0,21","408.076,28","500.000,00","500.000,00","80,66","Egitto","-","3,32","21/02/2028","6,59","USD","21/02/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovrani","Obbligazionario","407.874,97","0,21","407.874,97","500.000,00","500.000,00","79,67","Costa d'Avorio","-","6,11","15/06/2033","6,13","USD","15/06/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","407.873,38","0,21","407.873,38","400.000,00","400.000,00","98,79","Oman","-","6,23","28/10/2032","7,38","USD","28/10/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovrani","Obbligazionario","407.830,47","0,21","407.830,47","550.000,00","550.000,00","73,61","Cina","-","6,06","21/10/2030","1,20","USD","21/10/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","407.792,78","0,21","407.792,78","450.000,00","450.000,00","88,73","Egitto","-","1,08","11/06/2025","5,88","USD","11/06/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","407.380,34","0,21","407.380,34","480.000,00","480.000,00","84,48","Romania","-","2,69","27/02/2027","3,00","USD","27/01/2022"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","406.878,72","0,21","406.878,72","425.000,00","425.000,00","95,17","Peru","-","8,29","14/03/2037","6,55","USD","14/03/2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","406.836,50","0,21","406.836,50","450.000,00","450.000,00","89,93","Brasile","-","5,56","18/03/2031","6,25","USD","20/11/2023"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obbligazionario","402.251,49","0,21","402.251,49","650.000,00","650.000,00","61,08","Qatar","-","15,27","12/07/2051","3,30","USD","12/07/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","400.704,09","0,21","400.704,09","600.000,00","600.000,00","65,64","Egitto","-","8,71","21/02/2048","7,90","USD","21/02/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","399.058,00","0,21","399.058,00","450.000,00","450.000,00","87,48","Filippine","-","9,16","13/01/2037","5,00","USD","13/01/2012"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovrani","Obbligazionario","398.752,28","0,21","398.752,28","400.000,00","400.000,00","95,86","Turchia","-","1,40","13/11/2025","9,76","USD","13/10/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","396.964,45","0,20","396.964,45","450.000,00","450.000,00","88,10","Turchia","-","2,30","09/10/2026","4,88","USD","09/03/2016"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","396.141,75","0,20","396.141,75","600.000,00","600.000,00","64,76","Cile","-","11,95","07/05/2041","3,10","USD","07/05/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovrani","Obbligazionario","395.678,12","0,20","395.678,12","400.000,00","400.000,00","95,60","Turchia","-","3,81","14/01/2029","8,51","USD","14/11/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovrani","Obbligazionario","394.751,05","0,20","394.751,05","450.000,00","450.000,00","85,79","Nigeria","-","4,97","21/01/2031","8,75","USD","21/11/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","393.405,26","0,20","393.405,26","525.000,00","525.000,00","73,77","Dominicana (Rep.)","-","10,20","21/01/2041","5,30","USD","21/01/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","391.826,76","0,20","391.826,76","400.000,00","400.000,00","96,45","Filippine","-","6,05","15/01/2032","6,38","USD","17/01/2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","391.693,25","0,20","391.693,25","505.000,00","505.000,00","74,88","Egitto","-","5,64","29/05/2032","7,63","USD","29/05/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","390.284,74","0,20","390.284,74","450.000,00","450.000,00","83,77","Kenya","-","5,15","22/05/2032","8,00","USD","22/05/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","389.744,51","0,20","389.744,51","650.000,00","650.000,00","59,23","Cile","-","13,86","30/01/2050","3,70","USD","30/09/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","389.703,85","0,20","389.703,85","600.000,00","600.000,00","62,93","Colombia","-","11,35","15/05/2049","5,20","USD","28/01/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","386.937,90","0,20","386.937,90","600.000,00","600.000,00","64,19","Sud Africa","-","10,93","27/09/2047","5,65","USD","27/09/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","386.160,34","0,20","386.160,34","400.000,00","400.000,00","93,63","Oman","-","3,03","28/10/2027","6,75","USD","28/10/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","385.790,43","0,20","385.790,43","425.000,00","425.000,00","90,30","Sud Africa","-","1,33","16/09/2025","5,88","USD","16/09/2013"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","385.430,66","0,20","385.430,66","450.000,00","450.000,00","82,77","Angola","-","4,32","26/11/2029","8,00","USD","26/11/2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","384.211,04","0,20","384.211,04","500.000,00","500.000,00","75,82","Turchia","-","10,24","17/02/2045","6,63","USD","19/02/2014"
"JAMAN","JAMAICA (GOVERNMENT)","Sovrani","Obbligazionario","383.395,76","0,20","383.395,76","400.000,00","400.000,00","92,94","Giamaica","-","2,63","28/04/2028","6,75","USD","28/07/2015"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obbligazionario","383.336,87","0,20","383.336,87","650.000,00","650.000,00","57,28","Peru","-","10,03","19/06/2047","5,63","USD","19/06/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovrani","Obbligazionario","383.205,13","0,20","383.205,13","480.000,00","480.000,00","78,40","Brasile","-","10,11","07/01/2041","5,63","USD","07/10/2009"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","383.090,89","0,20","383.090,89","450.000,00","450.000,00","84,54","Cile","-","3,46","06/02/2028","3,24","USD","06/02/2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Obbligazionario","381.637,84","0,20","381.637,84","400.000,00","400.000,00","92,12","Bahrein","-","2,98","25/10/2027","7,50","USD","25/10/2017"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Obbligazionario","381.516,23","0,20","381.516,23","400.000,00","400.000,00","92,75","Arabia Saudita","-","3,83","25/10/2028","6,00","USD","25/10/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","381.323,67","0,20","381.323,67","400.000,00","400.000,00","92,01","Turchia","-","4,03","26/04/2029","7,63","USD","16/01/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","380.519,00","0,20","380.519,00","600.000,00","600.000,00","62,59","Filippine","-","13,97","06/07/2046","3,20","USD","06/07/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","379.752,84","0,20","379.752,84","400.000,00","400.000,00","94,54","Ungheria","-","12,87","25/09/2052","6,75","USD","11/01/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","379.621,09","0,20","379.621,09","400.000,00","400.000,00","93,43","Oman","-","12,08","25/01/2051","7,00","USD","25/01/2021"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovrani","Obbligazionario","378.901,54","0,20","378.901,54","400.000,00","400.000,00","93,35","Egitto","-","1,68","28/02/2026","10,88","USD","28/02/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","377.181,28","0,19","377.181,28","450.000,00","450.000,00","81,66","Dominicana (Rep.)","-","11,50","05/06/2049","6,40","USD","05/06/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","376.793,58","0,19","376.793,58","400.000,00","400.000,00","93,21","Panama","-","8,03","01/03/2038","8,00","USD","29/02/2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovrani","Obbligazionario","376.344,50","0,19","376.344,50","400.000,00","400.000,00","93,43","Costarica","-","10,85","12/03/2045","7,16","USD","12/03/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","375.570,30","0,19","375.570,30","470.000,00","470.000,00","76,62","Sud Africa","-","10,34","20/04/2052","7,30","USD","20/04/2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovrani","Obbligazionario","375.395,79","0,19","375.395,79","400.000,00","400.000,00","91,32","Oman","-","1,41","31/10/2025","5,93","USD","31/10/2018"
"KSA","KSA SUKUK LTD RegS","Sovrani","Obbligazionario","375.171,02","0,19","375.171,02","400.000,00","400.000,00","91,48","Arabia Saudita","-","3,89","25/10/2028","5,27","USD","25/10/2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obbligazionario","373.499,88","0,19","373.499,88","400.000,00","400.000,00","91,30","Ungheria","-","3,13","04/12/2027","6,13","USD","04/05/2023"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obbligazionario","373.388,40","0,19","373.388,40","400.000,00","400.000,00","91,55","Ungheria","-","3,59","29/06/2028","6,50","USD","31/05/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovrani","Obbligazionario","373.279,46","0,19","373.279,46","400.000,00","400.000,00","91,87","Bahrein","-","1,63","26/01/2026","7,00","USD","24/11/2015"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovrani","Obbligazionario","373.140,11","0,19","373.140,11","400.000,00","400.000,00","92,29","Turchia","-","2,54","24/02/2027","7,25","USD","24/02/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovrani","Obbligazionario","371.992,38","0,19","371.992,38","400.000,00","400.000,00","92,89","Bahrein","-","3,84","12/10/2028","7,00","USD","12/10/2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","371.680,75","0,19","371.680,75","400.000,00","400.000,00","92,92","Bahrein","-","7,47","18/04/2035","7,75","USD","18/04/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","370.844,66","0,19","370.844,66","500.000,00","500.000,00","72,74","Turchia","-","9,58","14/01/2041","6,00","USD","12/01/2011"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovrani","Obbligazionario","370.758,22","0,19","370.758,22","400.000,00","400.000,00","92,03","Marocco","-","6,99","08/09/2033","6,50","USD","08/03/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obbligazionario","369.507,72","0,19","369.507,72","400.000,00","400.000,00","91,04","Cile","-","8,09","26/01/2036","6,44","USD","26/01/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","368.938,37","0,19","368.938,37","400.000,00","400.000,00","91,12","Messico","-","7,67","09/02/2035","6,35","USD","09/01/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","367.201,33","0,19","367.201,33","400.000,00","400.000,00","91,44","Serbia","-","7,03","26/09/2033","6,50","USD","26/01/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","366.579,66","0,19","366.579,66","610.000,00","610.000,00","58,63","Malesia","-","16,74","28/04/2061","3,40","USD","28/04/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","366.518,27","0,19","366.518,27","435.000,00","435.000,00","83,72","Turchia","-","7,92","17/03/2036","6,88","USD","17/01/2006"
"PHILIP","ROP SUKUK TRUST RegS","Sovrani","Obbligazionario","366.458,37","0,19","366.458,37","400.000,00","400.000,00","89,93","Filippine","-","4,40","06/06/2029","5,04","USD","06/12/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","366.360,17","0,19","366.360,17","400.000,00","400.000,00","89,50","Guatemala","-","7,66","13/06/2036","6,60","USD","13/06/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","366.352,57","0,19","366.352,57","400.000,00","400.000,00","91,52","Turchia","-","1,41","14/10/2025","6,38","USD","14/10/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovrani","Obbligazionario","366.238,55","0,19","366.238,55","400.000,00","400.000,00","91,39","Brasile","-","1,84","07/04/2026","6,00","USD","17/03/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovrani","Obbligazionario","365.769,84","0,19","365.769,84","400.000,00","400.000,00","90,84","Marocco","-","3,43","08/03/2028","5,95","USD","08/03/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovrani","Obbligazionario","365.732,15","0,19","365.732,15","450.000,00","450.000,00","80,04","Nigeria","-","5,64","16/02/2032","7,88","USD","16/02/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovrani","Obbligazionario","365.432,86","0,19","365.432,86","400.000,00","400.000,00","90,35","Bahrein","-","5,51","12/02/2031","6,00","USD","12/02/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovrani","Obbligazionario","365.296,05","0,19","365.296,05","400.000,00","400.000,00","91,32","Bahrein","-","5,32","18/10/2030","6,25","USD","18/04/2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Obbligazionario","364.703,18","0,19","364.703,18","400.000,00","400.000,00","89,67","Sud Africa","-","3,21","06/02/2028","8,25","USD","06/02/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","364.501,51","0,19","364.501,51","500.000,00","500.000,00","71,83","Nigeria","-","7,78","23/02/2038","7,70","USD","23/02/2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovrani","Obbligazionario","364.047,90","0,19","364.047,90","400.000,00","400.000,00","90,73","Emirati Arabi Uniti","-","7,47","25/09/2033","4,92","USD","25/09/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","363.441,45","0,19","363.441,45","400.000,00","400.000,00","88,16","Turchia","-","3,80","24/10/2028","6,13","USD","24/04/2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obbligazionario","363.243,83","0,19","363.243,83","400.000,00","400.000,00","89,56","India","-","6,80","18/01/2033","5,50","USD","18/01/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","362.753,57","0,19","362.753,57","400.000,00","400.000,00","89,47","Turchia","-","6,93","15/05/2034","7,63","USD","15/02/2024"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovrani","Obbligazionario","362.361,37","0,19","362.361,37","450.000,00","450.000,00","78,95","Pakistan","-","3,85","31/01/2029","7,95","USD","31/01/2022"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obbligazionario","362.045,43","0,19","362.045,43","400.000,00","400.000,00","90,07","Cina","-","3,49","14/03/2028","5,13","USD","14/03/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","360.831,42","0,19","360.831,42","400.000,00","400.000,00","88,94","Filippine","-","12,84","17/01/2048","5,50","USD","17/01/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","360.788,76","0,19","360.788,76","400.000,00","400.000,00","88,84","Dominicana (Rep.)","-","3,67","19/07/2028","6,00","USD","19/07/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","360.659,54","0,19","360.659,54","400.000,00","400.000,00","88,36","Giordania","-","3,90","13/01/2029","7,50","USD","13/04/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","360.643,71","0,19","360.643,71","500.000,00","500.000,00","71,94","Pakistan","-","5,24","08/04/2031","7,38","USD","08/04/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","359.634,26","0,19","359.634,26","400.000,00","400.000,00","88,92","Turchia","-","1,66","26/01/2026","4,75","USD","26/01/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","359.177,38","0,19","359.177,38","400.000,00","400.000,00","88,27","Messico","-","8,31","07/05/2036","6,00","USD","08/01/2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovrani","Obbligazionario","358.227,28","0,18","358.227,28","400.000,00","400.000,00","87,93","Costa d'Avorio","-","7,55","30/01/2037","8,25","USD","30/01/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","358.163,93","0,18","358.163,93","400.000,00","400.000,00","88,39","Filippine","-","7,23","17/07/2033","5,00","USD","17/01/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovrani","Obbligazionario","358.079,82","0,18","358.079,82","400.000,00","400.000,00","88,01","Costa d'Avorio","-","6,01","30/01/2033","7,63","USD","30/01/2024"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","357.285,22","0,18","357.285,22","575.000,00","575.000,00","61,79","Peru","-","14,80","10/03/2051","3,55","USD","10/03/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovrani","Obbligazionario","357.204,49","0,18","357.204,49","425.000,00","425.000,00","84,00","Kazakhstan","-","12,46","14/10/2044","4,88","USD","14/10/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","356.631,10","0,18","356.631,10","400.000,00","400.000,00","88,25","Colombia","-","1,65","28/01/2026","4,50","USD","28/09/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","356.271,33","0,18","356.271,33","400.000,00","400.000,00","87,96","Arabia Saudita","-","4,91","16/01/2030","4,75","USD","16/01/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","356.248,52","0,18","356.248,52","400.000,00","400.000,00","87,36","Ungheria","-","7,55","16/06/2034","5,50","USD","16/06/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","355.934,36","0,18","355.934,36","400.000,00","400.000,00","87,82","Arabia Saudita","-","7,53","16/01/2034","5,00","USD","16/01/2024"
"KSA","KSA SUKUK LTD RegS","Sovrani","Obbligazionario","355.316,20","0,18","355.316,20","400.000,00","400.000,00","87,25","Arabia Saudita","-","4,43","22/05/2029","4,27","USD","22/05/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovrani","Obbligazionario","354.901,91","0,18","354.901,91","400.000,00","400.000,00","87,42","Emirati Arabi Uniti","-","1,92","03/05/2026","3,13","USD","03/05/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","354.692,89","0,18","354.692,89","400.000,00","400.000,00","87,56","Arabia Saudita","-","7,26","18/07/2033","4,88","USD","18/01/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovrani","Obbligazionario","354.465,88","0,18","354.465,88","400.000,00","400.000,00","88,42","Indonesia","-","2,73","29/03/2027","4,15","USD","29/03/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","354.409,25","0,18","354.409,25","400.000,00","400.000,00","87,64","Brasile","-","1,08","06/06/2025","2,88","USD","10/06/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Obbligazionario","354.003,75","0,18","354.003,75","400.000,00","400.000,00","87,25","Cina","-","1,90","26/04/2026","2,88","USD","26/04/2016"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovrani","Obbligazionario","353.963,21","0,18","353.963,21","400.000,00","400.000,00","87,65","Trinidad e Tobago","-","2,13","04/08/2026","4,50","USD","04/08/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","353.579,37","0,18","353.579,37","400.000,00","400.000,00","86,97","Brasile","-","11,93","13/05/2054","7,13","USD","29/01/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovrani","Obbligazionario","353.256,33","0,18","353.256,33","400.000,00","400.000,00","86,31","Messico","-","4,32","22/04/2029","4,50","USD","22/01/2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Obbligazionario","353.183,65","0,18","353.183,65","625.000,00","625.000,00","56,05","Messico","-","8,89","21/09/2047","6,75","USD","27/01/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","353.061,24","0,18","353.061,24","400.000,00","400.000,00","86,85","Arabia Saudita","-","2,34","26/10/2026","3,25","USD","26/10/2016"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","353.005,50","0,18","353.005,50","450.000,00","450.000,00","75,16","Angola","-","8,45","26/11/2049","9,13","USD","26/11/2019"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Obbligazionario","352.991,82","0,18","352.991,82","400.000,00","400.000,00","87,16","Cina","-","1,99","02/06/2026","3,15","USD","02/06/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","352.777,48","0,18","352.777,48","600.000,00","600.000,00","58,77","Panama","-","12,36","16/04/2050","4,50","USD","16/04/2018"
"KSA","KSA SUKUK LTD RegS","Sovrani","Obbligazionario","351.676,43","0,18","351.676,43","400.000,00","400.000,00","86,25","Arabia Saudita","-","7,21","22/05/2033","4,51","USD","22/05/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovrani","Obbligazionario","350.383,22","0,18","350.383,22","400.000,00","400.000,00","87,39","Bahrein","-","2,72","30/03/2027","4,50","USD","30/09/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","349.880,01","0,18","349.880,01","413.000,00","413.000,00","84,14","Messico","-","2,60","13/03/2027","6,50","USD","23/03/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","349.569,93","0,18","349.569,93","400.000,00","400.000,00","86,83","Colombia","-","8,37","18/09/2037","7,38","USD","19/09/2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","348.977,06","0,18","348.977,06","400.000,00","400.000,00","86,74","Nigeria","-","4,00","24/03/2029","8,38","USD","24/03/2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovrani","Obbligazionario","348.702,29","0,18","348.702,29","365.000,00","365.000,00","93,95","Brasile","-","8,33","20/01/2037","7,13","USD","18/01/2006"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obbligazionario","348.693,80","0,18","348.693,80","400.000,00","400.000,00","86,08","Sud Africa","-","3,69","10/08/2028","6,35","USD","10/08/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","348.695,83","0,18","348.695,83","400.000,00","400.000,00","87,16","Arabia Saudita","-","5,18","17/04/2030","4,50","USD","17/04/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","348.458,68","0,18","348.458,68","400.000,00","400.000,00","85,82","Cile","-","8,57","05/01/2036","4,95","USD","05/07/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","348.310,72","0,18","348.310,72","400.000,00","400.000,00","85,74","Arabia Saudita","-","13,61","16/01/2054","5,75","USD","16/01/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","347.675,65","0,18","347.675,65","450.000,00","450.000,00","76,92","Malesia","-","12,62","18/03/2045","4,50","USD","18/03/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","347.338,32","0,18","347.338,32","600.000,00","600.000,00","56,05","Panama","-","12,56","29/04/2053","4,30","USD","29/04/2013"
"CHILE","CHILE (REPUBLIC OF)","Sovrani","Obbligazionario","347.059,07","0,18","347.059,07","450.000,00","450.000,00","76,67","Cile","-","11,64","07/03/2042","4,34","USD","07/03/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","346.809,37","0,18","346.809,37","425.000,00","425.000,00","80,61","Nigeria","-","4,65","23/02/2030","7,14","USD","23/02/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","346.117,88","0,18","346.117,88","400.000,00","400.000,00","85,74","Turchia","-","3,41","17/02/2028","5,13","USD","17/01/2018"
"COLOM","REPUBLIC OF COLOMBIA","Sovrani","Obbligazionario","344.818,14","0,18","344.818,14","400.000,00","400.000,00","84,51","Colombia","-","2,73","25/04/2027","3,88","USD","25/01/2017"
