﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","7,682,760.90","0.10","7,682,760.90","40,077.00","191.70","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","7,524,638.67","0.10","7,524,638.67","18,273.00","411.79","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","7,501,752.90","0.10","7,501,752.90","54,055.00","138.78","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","7,500,249.72","0.10","7,500,249.72","42,942.00","174.66","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","7,498,107.18","0.10","7,498,107.18","29,583.00","253.46","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","7,491,124.40","0.10","7,491,124.40","140,152.00","53.45","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","7,461,328.69","0.10","7,461,328.69","44,273.00","168.53","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","7,454,032.83","0.10","7,454,032.83","45,987.00","162.09","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","7,441,914.74","0.10","7,441,914.74","105,619.00","70.46","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","7,431,042.06","0.10","7,431,042.06","117,617.00","63.18","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","7,418,752.38","0.10","7,418,752.38","26,262.00","282.49","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","7,396,266.41","0.10","7,396,266.41","336,653.00","21.97","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","7,354,612.30","0.10","7,354,612.30","30,766.00","239.05","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","7,352,373.00","0.10","7,352,373.00","7,980.00","921.35","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","7,335,685.80","0.10","7,335,685.80","20,343.00","360.60","United States","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","7,332,057.00","0.10","7,332,057.00","28,260.00","259.45","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","7,319,949.80","0.10","7,319,949.80","14,855.00","492.76","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","7,312,307.94","0.10","7,312,307.94","77,973.00","93.78","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","7,275,314.80","0.10","7,275,314.80","99,580.00","73.06","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","7,247,148.00","0.10","7,247,148.00","99,276.00","73.00","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","7,197,109.12","0.10","7,197,109.12","65,144.00","110.48","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","7,195,580.64","0.10","7,195,580.64","105,942.00","67.92","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","7,181,576.60","0.10","7,181,576.60","126,214.00","56.90","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","7,108,950.00","0.10","7,108,950.00","51,875.00","137.04","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","7,003,631.70","0.10","7,003,631.70","126,465.00","55.38","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","7,000,632.50","0.10","7,000,632.50","49,562.00","141.25","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","6,961,632.30","0.09","6,961,632.30","45,915.00","151.62","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","6,876,470.84","0.09","6,876,470.84","73,687.00","93.32","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","6,873,039.69","0.09","6,873,039.69","57,849.00","118.81","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","6,849,642.86","0.09","6,849,642.86","100,819.00","67.94","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","6,800,761.10","0.09","6,800,761.10","201,803.00","33.70","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","6,773,634.40","0.09","6,773,634.40","42,920.00","157.82","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","6,749,543.79","0.09","6,749,543.79","11,497.00","587.07","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","6,732,126.72","0.09","6,732,126.72","26,037.00","258.56","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","6,731,385.36","0.09","6,731,385.36","90,573.00","74.32","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","6,697,033.21","0.09","6,697,033.21","22,169.00","302.09","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","6,654,231.00","0.09","6,654,231.00","72,700.00","91.53","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","6,628,331.40","0.09","6,628,331.40","80,004.00","82.85","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","6,598,146.08","0.09","6,598,146.08","175,576.00","37.58","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","6,591,480.00","0.09","6,591,480.00","72,275.00","91.20","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","6,436,570.80","0.09","6,436,570.80","352,110.00","18.28","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","6,412,000.77","0.09","6,412,000.77","35,287.00","181.71","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","6,405,591.39","0.09","6,405,591.39","58,069.00","110.31","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","6,394,225.15","0.09","6,394,225.15","31,355.00","203.93","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","6,299,474.28","0.09","6,299,474.28","91,191.00","69.08","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","6,236,015.43","0.09","6,236,015.43","44,661.00","139.63","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","6,214,423.44","0.08","6,214,423.44","66,436.00","93.54","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","6,205,704.00","0.08","6,205,704.00","66,728.00","93.00","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","6,193,443.58","0.08","6,193,443.58","361,978.00","17.11","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","6,175,855.00","0.08","6,175,855.00","49,210.00","125.50","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","6,162,509.60","0.08","6,162,509.60","23,920.00","257.63","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","6,119,787.75","0.08","6,119,787.75","163,325.00","37.47","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","6,050,026.98","0.08","6,050,026.98","41,238.00","146.71","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","6,025,941.90","0.08","6,025,941.90","24,915.00","241.86","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","5,974,581.34","0.08","5,974,581.34","183,157.00","32.62","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","5,944,130.00","0.08","5,944,130.00","81,988.00","72.50","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","5,884,858.98","0.08","5,884,858.98","152,418.00","38.61","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","5,873,832.92","0.08","5,873,832.92","45,442.00","129.26","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","5,860,232.32","0.08","5,860,232.32","89,224.00","65.68","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","5,855,968.17","0.08","5,855,968.17","8,749.00","669.33","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","5,811,653.32","0.08","5,811,653.32","45,826.00","126.82","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","5,807,616.84","0.08","5,807,616.84","14,076.00","412.59","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","5,790,048.28","0.08","5,790,048.28","307,654.00","18.82","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","5,730,903.60","0.08","5,730,903.60","46,680.00","122.77","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","5,716,115.04","0.08","5,716,115.04","45,861.00","124.64","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","5,713,368.59","0.08","5,713,368.59","45,083.00","126.73","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","5,710,774.88","0.08","5,710,774.88","26,584.00","214.82","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","5,702,895.12","0.08","5,702,895.12","21,047.00","270.96","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5,693,452.80","0.08","5,693,452.80","60,312.00","94.40","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","5,624,299.17","0.08","5,624,299.17","26,283.00","213.99","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","5,610,290.40","0.08","5,610,290.40","25,740.00","217.96","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","5,598,334.42","0.08","5,598,334.42","95,437.00","58.66","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","5,584,897.12","0.08","5,584,897.12","28,127.00","198.56","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5,562,012.96","0.08","5,562,012.96","72,954.00","76.24","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","5,554,096.50","0.08","5,554,096.50","42,495.00","130.70","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5,551,593.15","0.08","5,551,593.15","39,885.00","139.19","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5,488,305.00","0.07","5,488,305.00","42,545.00","129.00","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","5,480,829.15","0.07","5,480,829.15","191,973.00","28.55","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","5,434,656.99","0.07","5,434,656.99","56,091.00","96.89","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","5,421,850.72","0.07","5,421,850.72","4,784.00","1,133.33","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","5,420,210.80","0.07","5,420,210.80","77,255.00","70.16","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","5,388,687.64","0.07","5,388,687.64","19,733.00","273.08","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","5,281,168.88","0.07","5,281,168.88","32,786.00","161.08","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5,088,266.88","0.07","5,088,266.88","26,239.00","193.92","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5,086,351.83","0.07","5,086,351.83","8,409.00","604.87","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","5,052,822.12","0.07","5,052,822.12","37,629.00","134.28","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","4,992,755.84","0.07","4,992,755.84","15,368.00","324.88","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","4,962,168.12","0.07","4,962,168.12","96,278.00","51.54","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","4,918,275.78","0.07","4,918,275.78","69,213.00","71.06","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","4,876,262.30","0.07","4,876,262.30","28,301.00","172.30","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","4,867,872.16","0.07","4,867,872.16","145,832.00","33.38","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","4,856,290.45","0.07","4,856,290.45","22,055.00","220.19","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","4,848,494.86","0.07","4,848,494.86","13,277.00","365.18","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","4,809,878.79","0.07","4,809,878.79","171,231.00","28.09","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","4,795,594.20","0.07","4,795,594.20","13,415.00","357.48","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4,766,317.20","0.07","4,766,317.20","3,876.00","1,229.70","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","4,765,569.51","0.06","4,765,569.51","63,313.00","75.27","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","4,763,704.53","0.06","4,763,704.53","25,129.00","189.57","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","4,704,085.12","0.06","4,704,085.12","45,653.00","103.04","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4,699,189.82","0.06","4,699,189.82","47,006.00","99.97","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4,691,165.09","0.06","4,691,165.09","43,481.00","107.89","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","4,685,543.25","0.06","4,685,543.25","53,925.00","86.89","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","4,671,031.50","0.06","4,671,031.50","69,978.00","66.75","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","4,668,908.00","0.06","4,668,908.00","53,420.00","87.40","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","4,649,857.10","0.06","4,649,857.10","18,515.00","251.14","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4,633,776.68","0.06","4,633,776.68","31,322.00","147.94","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","4,573,763.70","0.06","4,573,763.70","25,509.00","179.30","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4,531,202.00","0.06","4,531,202.00","37,141.00","122.00","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","4,499,073.40","0.06","4,499,073.40","37,405.00","120.28","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","4,491,642.40","0.06","4,491,642.40","69,746.00","64.40","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","4,485,860.38","0.06","4,485,860.38","17,527.00","255.94","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","4,482,009.99","0.06","4,482,009.99","31,041.00","144.39","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4,460,813.84","0.06","4,460,813.84","40,712.00","109.57","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","4,399,864.38","0.06","4,399,864.38","39,489.00","111.42","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4,389,321.75","0.06","4,389,321.75","37,119.00","118.25","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","4,353,604.42","0.06","4,353,604.42","60,058.00","72.49","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4,319,608.48","0.06","4,319,608.48","35,314.00","122.32","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4,283,831.24","0.06","4,283,831.24","117,494.00","36.46","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","4,278,698.64","0.06","4,278,698.64","60,408.00","70.83","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","4,269,899.90","0.06","4,269,899.90","574.00","7,438.85","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4,254,439.77","0.06","4,254,439.77","21,997.00","193.41","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","4,236,080.40","0.06","4,236,080.40","54,645.00","77.52","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4,235,744.60","0.06","4,235,744.60","29,660.00","142.81","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","4,219,991.88","0.06","4,219,991.88","36,998.00","114.06","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","4,163,522.84","0.06","4,163,522.84","13,274.00","313.66","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4,121,494.08","0.06","4,121,494.08","22,544.00","182.82","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3,970,810.18","0.05","3,970,810.18","25,258.00","157.21","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","3,968,303.25","0.05","3,968,303.25","38,825.00","102.21","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","3,963,820.90","0.05","3,963,820.90","46,826.00","84.65","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","3,943,989.06","0.05","3,943,989.06","29,634.00","133.09","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","3,929,474.47","0.05","3,929,474.47","4,801.00","818.47","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","3,923,908.16","0.05","3,923,908.16","22,114.00","177.44","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","3,915,168.24","0.05","3,915,168.24","41,793.00","93.68","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3,906,469.35","0.05","3,906,469.35","65,271.00","59.85","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","3,888,007.90","0.05","3,888,007.90","128,870.00","30.17","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","3,887,571.60","0.05","3,887,571.60","55,880.00","69.57","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3,880,178.40","0.05","3,880,178.40","29,820.00","130.12","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3,838,090.00","0.05","3,838,090.00","225,770.00","17.00","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3,816,463.99","0.05","3,816,463.99","26,417.00","144.47","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","3,775,541.44","0.05","3,775,541.44","12,496.00","302.14","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3,758,994.80","0.05","3,758,994.80","10,988.00","342.10","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3,751,589.94","0.05","3,751,589.94","61,887.00","60.62","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","3,749,673.20","0.05","3,749,673.20","28,210.00","132.92","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","3,739,257.00","0.05","3,739,257.00","109,335.00","34.20","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","3,725,527.20","0.05","3,725,527.20","111,376.00","33.45","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","3,706,369.70","0.05","3,706,369.70","91,810.00","40.37","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3,698,323.20","0.05","3,698,323.20","274,560.00","13.47","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","3,695,154.90","0.05","3,695,154.90","13,730.00","269.13","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","3,688,898.40","0.05","3,688,898.40","19,820.00","186.12","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","3,683,977.20","0.05","3,683,977.20","45,180.00","81.54","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3,630,605.12","0.05","3,630,605.12","8,968.00","404.84","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","3,625,194.44","0.05","3,625,194.44","12,838.00","282.38","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","3,594,119.20","0.05","3,594,119.20","17,570.00","204.56","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3,571,935.45","0.05","3,571,935.45","7,739.00","461.55","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3,568,405.26","0.05","3,568,405.26","81,137.00","43.98","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3,561,360.00","0.05","3,561,360.00","50,160.00","71.00","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","3,508,934.54","0.05","3,508,934.54","23,762.00","147.67","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3,497,825.35","0.05","3,497,825.35","19,309.00","181.15","United States","Cboe BZX formerly known as BATS","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3,484,184.41","0.05","3,484,184.41","6,583.00","529.27","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","3,476,911.09","0.05","3,476,911.09","30,007.00","115.87","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","3,471,117.45","0.05","3,471,117.45","28,209.00","123.05","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3,448,008.93","0.05","3,448,008.93","25,611.00","134.63","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","3,440,861.92","0.05","3,440,861.92","29,581.00","116.32","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3,439,107.84","0.05","3,439,107.84","43,456.00","79.14","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3,425,952.12","0.05","3,425,952.12","22,332.00","153.41","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","3,403,596.72","0.05","3,403,596.72","9,186.00","370.52","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","3,393,696.80","0.05","3,393,696.80","2,327.00","1,458.40","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3,392,840.63","0.05","3,392,840.63","29,327.00","115.69","United States","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","3,373,520.00","0.05","3,373,520.00","2,000.00","1,686.76","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3,359,113.84","0.05","3,359,113.84","44,164.00","76.06","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","3,346,715.00","0.05","3,346,715.00","8,620.00","388.25","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","3,341,649.52","0.05","3,341,649.52","10,813.00","309.04","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3,314,298.24","0.05","3,314,298.24","8,688.00","381.48","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","3,302,824.32","0.05","3,302,824.32","22,336.00","147.87","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3,282,729.56","0.04","3,282,729.56","35,359.00","92.84","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3,243,562.16","0.04","3,243,562.16","42,808.00","75.77","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","3,239,153.84","0.04","3,239,153.84","26,468.00","122.38","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","3,195,258.15","0.04","3,195,258.15","22,197.00","143.95","United States","NASDAQ","USD"
