﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","711,109.15","0.05","711,109.15","157,440.00","4.52","India","National Stock Exchange Of India","INR"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","709,593.04","0.05","709,593.04","690,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","691,564.33","0.05","691,564.33","19,141.00","36.13","United States","New York Stock Exchange Inc.","USD"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Utilities","Equity","690,558.12","0.05","690,558.12","64,659.00","10.68","United States","New York Stock Exchange Inc.","USD"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","Information Technology","Other","677,457.21","0.05","677,457.21","3,139,028.00","0.22","Thailand","-","THB"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","657,854.13","0.05","657,854.13","103,331.00","6.37","Turkey","Istanbul Stock Exchange","TRY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","642,773.85","0.04","642,773.85","106,100.00","6.06","Japan","Tokyo Stock Exchange","JPY"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","624,488.45","0.04","624,488.45","264,617.00","2.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","616,145.00","0.04","616,145.00","11,418,500.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","610,372.21","0.04","610,372.21","795,967.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","587,222.75","0.04","587,222.75","115,080.00","5.10","Brazil","XBSP","BRL"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","572,567.49","0.04","572,567.49","33,433.00","17.13","India","National Stock Exchange Of India","INR"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","558,987.08","0.04","558,987.08","471,678.00","1.19","United Kingdom","London Stock Exchange","GBP"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","556,126.54","0.04","556,126.54","6,408,600.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"EVN","EVN AG","Utilities","Equity","555,108.39","0.04","555,108.39","20,599.00","26.95","Austria","Wiener Boerse Ag","EUR"
"NEOE3","NEOENERGIA SA","Utilities","Equity","531,472.57","0.04","531,472.57","134,088.00","3.96","Brazil","XBSP","BRL"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","518,474.76","0.04","518,474.76","872,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","503,968.32","0.03","503,968.32","103,300.00","4.88","China","Shanghai Stock Exchange","CNY"
"JSMR","JASA MARGA","Industrials","Equity","459,924.27","0.03","459,924.27","1,325,000.00","0.35","Indonesia","Indonesia Stock Exchange","IDR"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","438,155.93","0.03","438,155.93","24,773,117.00","1.77","Philippines","-","PHP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","437,102.24","0.03","437,102.24","411,178.00","106.30","European Union","-","EUR"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","427,941.34","0.03","427,941.34","1,462,033.00","0.29","Chile","Santiago Stock Exchange","CLP"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Communication","Equity","421,465.83","0.03","421,465.83","10,600,200.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","412,644.19","0.03","412,644.19","100,605.00","4.10","Brazil","XBSP","BRL"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","404,255.23","0.03","404,255.23","69,113.00","5.85","Brazil","XBSP","BRL"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","400,943.69","0.03","400,943.69","169,144.00","2.37","India","National Stock Exchange Of India","INR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","400,220.26","0.03","400,220.26","618,578.00","64.70","Australia","-","AUD"
"3BBIF.F","3BB INTERNET CF","Financials","Other","373,917.36","0.03","373,917.36","2,339,700.00","0.16","Thailand","-","THB"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Communication","Equity","372,846.55","0.03","372,846.55","608,585.00","0.61","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","367,081.79","0.03","367,081.79","141,939.00","2.59","India","National Stock Exchange Of India","INR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","362,737.88","0.03","362,737.88","1,866,032.00","19.44","Brazil","-","BRL"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","361,761.37","0.03","361,761.37","1,725,602.00","20.96","Malaysia","-","MYR"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","361,004.09","0.03","361,004.09","465,100.00","0.78","China","Shanghai Stock Exchange","CNY"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","359,599.10","0.02","359,599.10","574,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCT","VECTOR LTD","Utilities","Equity","356,341.31","0.02","356,341.31","159,866.00","2.23","New Zealand","New Zealand Exchange Ltd","NZD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","344,775.41","0.02","344,775.41","1,112,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","336,803.42","0.02","336,803.42","292,000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","332,141.32","0.02","332,141.32","2,603,141.00","12.76","Hong Kong","-","HKD"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","320,308.09","0.02","320,308.09","81,172.00","3.95","France","Nyse Euronext - Euronext Paris","EUR"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","314,298.66","0.02","314,298.66","782,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","309,055.20","0.02","309,055.20","2,359,200.00","0.13","Singapore","Singapore Exchange","USD"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","300,260.11","0.02","300,260.11","186,000.00","1.61","China","Shenzhen Stock Exchange","CNY"
"RWAY","RAI WAY SPA","Communication","Equity","291,610.48","0.02","291,610.48","53,999.00","5.40","Italy","Borsa Italiana","EUR"
"INR","INR CASH","Cash and/or Derivatives","Cash","289,023.76","0.02","289,023.76","24,111,446.00","1.20","India","-","INR"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","285,987.93","0.02","285,987.93","148,654.00","1.92","Turkey","Istanbul Stock Exchange","TRY"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","281,657.86","0.02","281,657.86","15,961.00","17.65","Germany","Xetra","EUR"
"036460","KOREA GAS","Utilities","Equity","265,327.81","0.02","265,327.81","14,804.00","17.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Communication","Equity","264,396.40","0.02","264,396.40","2,240,300.00","0.12","Indonesia","Indonesia Stock Exchange","IDR"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","263,032.82","0.02","263,032.82","307,905.00","0.85","Chile","Santiago Stock Exchange","CLP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","262,049.70","0.02","262,049.70","210,727.00","124.35","United Kingdom","-","GBP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","251,544.56","0.02","251,544.56","4,208,466.00","5.98","Mexico","-","MXN"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","245,235.62","0.02","245,235.62","1,003,000.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","241,348.44","0.02","241,348.44","307,967.00","0.78","Chile","Santiago Stock Exchange","CLP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","241,200.00","0.02","241,200.00","241,200.00","100.00","United States","-","USD"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","238,945.07","0.02","238,945.07","578,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","230,123.57","0.02","230,123.57","28,385.00","8.11","Japan","Tokyo Stock Exchange","JPY"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Utilities","Equity","229,896.20","0.02","229,896.20","364,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrials","Equity","228,423.74","0.02","228,423.74","280,276.00","0.81","India","National Stock Exchange Of India","INR"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","223,290.62","0.02","223,290.62","35,100.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"525","GUANGSHEN RAILWAY LTD H","Industrials","Equity","219,499.96","0.02","219,499.96","896,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","210,922.05","0.01","210,922.05","1,532,623.00","13.76","China","-","CNH"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","210,680.77","0.01","210,680.77","430,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","207,145.31","0.01","207,145.31","237,700.00","0.87","China","Shenzhen Stock Exchange","HKD"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","207,048.22","0.01","207,048.22","530,000.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"AED","AED CASH","Cash and/or Derivatives","Cash","200,244.93","0.01","200,244.93","735,420.00","27.23","United Arab Emirates","-","AED"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","188,863.63","0.01","188,863.63","127,169.00","1.49","Brazil","XBSP","BRL"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","186,890.11","0.01","186,890.11","14,599.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Utilities","Equity","172,472.92","0.01","172,472.92","184,300.00","0.94","China","Shenzhen Stock Exchange","CNY"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Utilities","Equity","171,564.95","0.01","171,564.95","74,202.00","2.31","Greece","Athens Exchange S.A. Cash Market","EUR"
"601000","TANGSHAN PORT GROUP LTD A","Industrials","Equity","170,893.85","0.01","170,893.85","277,800.00","0.62","China","Shanghai Stock Exchange","CNY"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Utilities","Equity","166,357.68","0.01","166,357.68","278,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrials","Equity","163,253.10","0.01","163,253.10","328,600.00","0.50","China","Shanghai Stock Exchange","CNY"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","156,639.89","0.01","156,639.89","391,382.00","0.40","Turkey","Istanbul Stock Exchange","TRY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","148,675.30","0.01","148,675.30","2,355,760,097.00","0.01","Indonesia","-","IDR"
"SLC","SUPERLOOP LTD","Communication","Equity","144,854.69","0.01","144,854.69","165,842.00","0.87","Australia","Asx - All Markets","AUD"
"600350","SHANDONG HI-SPEED LTD A","Industrials","Equity","143,976.71","0.01","143,976.71","119,700.00","1.20","China","Shanghai Stock Exchange","CNY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","143,718.21","0.01","143,718.21","49,753.00","2.89","Brazil","XBSP","BRL"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","137,389.60","0.01","137,389.60","189,000.00","72.69","Canada","-","CAD"
"600377","JIANGSU EXPRESSWAY LTD A","Industrials","Equity","135,138.93","0.01","135,138.93","84,000.00","1.61","China","Shanghai Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Utilities","Equity","128,451.34","0.01","128,451.34","328,650.00","0.39","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","125,170.31","0.01","125,170.31","90,500.00","1.38","China","Shanghai Stock Exchange","CNY"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","120,153.88","0.01","120,153.88","146,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601333","GUANGSHEN RAILWAY LTD A","Industrials","Equity","116,374.77","0.01","116,374.77","261,800.00","0.44","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","115,569.00","0.01","115,569.00","158,947,821.00","0.07","Korea (South)","-","KRW"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Utilities","Equity","107,145.32","0.01","107,145.32","115,000.00","0.93","China","Shenzhen Stock Exchange","CNY"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrials","Equity","105,877.54","0.01","105,877.54","158,300.00","0.67","China","Shenzhen Stock Exchange","CNY"
"COP","COP CASH","Cash and/or Derivatives","Cash","98,688.08","0.01","98,688.08","382,015,618.00","0.03","Colombia","-","COP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","97,075.59","0.01","97,075.59","88,421.00","109.79","Switzerland","-","CHF"
"9534","HOKKAIDO GAS LTD","Utilities","Equity","91,449.49","0.01","91,449.49","4,800.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","88,866.12","0.01","88,866.12","149,506.00","59.44","New Zealand","-","NZD"
"601228","GUANGZHOU PORT LTD A","Industrials","Equity","82,126.39","0.01","82,126.39","168,100.00","0.49","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","82,178.69","0.01","82,178.69","423,500.00","0.19","China","Shanghai Stock Exchange","CNY"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrials","Equity","78,404.69","0.01","78,404.69","31,200.00","2.51","China","Shenzhen Stock Exchange","CNY"
"000089","SHENZHEN AIRPORT LTD A","Industrials","Equity","77,637.86","0.01","77,637.86","84,200.00","0.92","China","Shenzhen Stock Exchange","CNY"
"004690","SAMCHULLY LTD","Utilities","Equity","77,402.12","0.01","77,402.12","1,175.00","65.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600717","TIANJIN PORT LTD A","Industrials","Equity","76,173.57","0.01","76,173.57","123,000.00","0.62","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","75,476.55","0.01","75,476.55","71,000.00","106.30","European Union","-","EUR"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrials","Equity","75,368.21","0.01","75,368.21","159,200.00","0.47","China","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","69,521.16","0.00","69,521.16","66,976,681.00","0.10","Chile","-","CLP"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","64,852.81","0.00","64,852.81","93,500.00","0.69","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrials","Equity","63,362.10","0.00","63,362.10","46,600.00","1.36","China","Shenzhen Stock Exchange","CNY"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Utilities","Equity","62,011.34","0.00","62,011.34","150,700.00","0.41","China","Shanghai Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","60,045.67","0.00","60,045.67","81,734.00","73.46","Singapore","-","SGD"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrials","Equity","57,367.57","0.00","57,367.57","52,500.00","1.09","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","52,869.23","0.00","52,869.23","1,935,278.00","2.73","Thailand","-","THB"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","47,178.70","0.00","47,178.70","1,523,188.00","3.10","Taiwan","-","TWD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","41,370.38","0.00","41,370.38","1,338,621.00","3.09","Turkey","-","TRY"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","36,282.97","0.00","36,282.97","29,177.00","1.24","Ireland","-","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","35,501.41","0.00","35,501.41","249,147.00","14.25","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","33,096.10","0.00","33,096.10","133,405.00","24.81","Poland","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Utilities","Equity","28,002.15","0.00","28,002.15","32,400.00","0.86","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","22,858.54","0.00","22,858.54","16,300.00","1.40","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","16,218.37","0.00","16,218.37","60,835.00","26.66","Saudi Arabia","-","SAR"
"IRAO","INTER RAO EES","Utilities","Equity","2,258.65","0.00","2,258.65","21,118,366.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CAD","CAD/USD","Cash and/or Derivatives","FX","1,857.01","0.00","1,857.01","-888,929.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","1,311.80","0.00","1,311.80","-174,186.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","962.75","0.00","962.75","-423,198.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","1,022.35","0.00","1,022.35","-121,665.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","619.62","0.00","619.62","-129,981.00","1.00","United States","-","USD"
"MXN","MXN/USD","Cash and/or Derivatives","FX","578.50","0.00","578.50","-646,397.00","1.00","United States","-","USD"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","326.14","0.00","326.14","100.00","324.52","Kuwait","-","KWD"
"INR","INR/USD","Cash and/or Derivatives","FX","75.98","0.00","75.98","-2,259,950.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","78.32","0.00","78.32","-13,217,650.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","101.48","0.00","101.48","-106,850.00","1.00","United States","-","USD"
"RON","RON CASH","Cash and/or Derivatives","Cash","127.61","0.00","127.61","597.00","21.38","Romania","-","RON"
"THB","THB/USD","Cash and/or Derivatives","FX","99.96","0.00","99.96","-566,909.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","0.22","0.00","0.22","-143,815.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","1.10","0.00","1.10","-71,025.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","1.13","0.00","1.13","-71,087.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-3.19","0.00","-3.19","-7,444.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","51.45","0.00","51.45","-6,821,475.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","16.13","0.00","16.13","-117,699.00","1.00","United States","-","USD"
"COP","COP/USD","Cash and/or Derivatives","FX","51.82","0.00","51.82","-17,967,840.00","1.00","United States","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","4,565,400.00","70.00","652.20","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Utilities","Equity","30.16","0.00","30.16","282,000,223.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash and/or Derivatives","FX","17.13","0.00","17.13","-1,005,051.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","1.02","0.00","1.02","-69,699.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","1.63","0.00","1.63","-111,566.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","2.33","0.00","2.33","-69,315.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","2.53","0.00","2.53","-173,425.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","2.57","0.00","2.57","-176,170.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.14","0.00","3.14","-214,704.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.15","0.00","3.15","-215,718.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.41","0.00","3.41","-233,267.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.74","0.00","3.74","-111,386.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","4.10","0.00","4.10","-121,798.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","5.85","0.00","5.85","-173,995.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","6.12","0.00","6.12","-418,894.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.13","0.00","7.13","-212,111.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.14","0.00","7.14","-488,466.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.15","0.00","7.15","-212,547.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.57","0.00","7.57","-518,090.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.66","0.00","7.66","-523,967.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.91","0.00","7.91","-235,151.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","9.87","0.00","9.87","-675,853.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","11.05","0.00","11.05","-756,610.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","13.91","0.00","13.91","-413,829.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","16.82","0.00","16.82","-500,246.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","17.16","0.00","17.16","-510,429.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","17.57","0.00","17.57","-522,641.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","20.31","0.00","20.31","-1,389,776.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","22.50","0.00","22.50","-669,360.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","25.43","0.00","25.43","-756,378.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","28.96","0.00","28.96","-1,982,414.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","33.70","0.00","33.70","-2,306,785.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","47.48","0.00","47.48","-1,412,093.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","66.08","0.00","66.08","-1,965,291.00","1.00","United States","-","USD"
"LSNGP","LENENERGO PREF","Utilities","Equity","5.42","0.00","5.42","50,707.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MYR","MYR/USD","Cash and/or Derivatives","FX","1.47","0.00","1.47","-106,084.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","70.06","0.00","70.06","-23,016.00","1.00","United States","-","USD"
"PHP","PHP/USD","Cash and/or Derivatives","FX","12.59","0.00","12.59","-904,000.00","1.00","United States","-","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,679,809.54","14.00","957.07","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.66","0.00","0.66","-60,835.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","18.51","0.00","18.51","-5,160.00","1.00","United States","-","USD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","849,483.26","131.00","129.69","-","Eurex Deutschland","EUR"
"THB","THB/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","-49,684.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","-88,407.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","4.79","0.00","4.79","-27,148.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","5.68","0.00","5.68","-32,194.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","19.40","0.00","19.40","-109,995.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","23.69","0.00","23.69","-134,325.00","1.00","United States","-","USD"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.09","0.00","0.09","87,000.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TRY","TRY/USD","Cash and/or Derivatives","FX","5.35","0.00","5.35","-128,456.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","15.19","0.00","15.19","-120,680.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","8.27","0.00","8.27","-120,600.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-425.58","0.00","-425.58","-32,121,180.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,168,917.17","-0.22","-3,168,917.17","-3,168,917.00","100.00","United States","-","USD"
 
