﻿Fund Holdings as of,"19/Apr/2024"
 
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1’147’264.00","0.25","1’147’264.00","71’704.00","16.00","United States","NASDAQ","USD"
"PPT","PERPETUAL LTD","Financials","Equity","1’135’826.64","0.25","1’135’826.64","73’236.00","15.51","Australia","Asx - All Markets","AUD"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","1’131’814.08","0.25","1’131’814.08","31’128.00","36.36","United States","New York Stock Exchange Inc.","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1’093’913.32","0.24","1’093’913.32","28’500.00","38.38","Japan","Tokyo Stock Exchange","JPY"
"AUB","AUB GROUP LTD","Financials","Equity","1’093’219.78","0.24","1’093’219.78","61’256.00","17.85","Australia","Asx - All Markets","AUD"
"MRUS","MERUS NV","Health Care","Equity","1’085’817.75","0.24","1’085’817.75","27’275.00","39.81","United States","NASDAQ","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","1’085’237.46","0.24","1’085’237.46","18’140.00","59.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","1’060’983.37","0.23","1’060’983.37","35’929.00","29.53","United States","NASDAQ","USD"
"BRP","BRP GROUP INC CLASS A","Financials","Equity","1’050’240.94","0.23","1’050’240.94","38’066.00","27.59","United States","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","1’045’653.96","0.23","1’045’653.96","75’882.00","13.78","United States","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","1’034’976.71","0.23","1’034’976.71","61’200.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","1’028’059.20","0.22","1’028’059.20","34’968.00","29.40","United States","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","1’025’526.53","0.22","1’025’526.53","67’781.00","15.13","United States","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","1’023’605.08","0.22","1’023’605.08","10’532.00","97.19","United States","NASDAQ","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1’018’211.36","0.22","1’018’211.36","587’346.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1’011’325.55","0.22","1’011’325.55","339’129.00","2.98","Brazil","XBSP","BRL"
"PHOE","PHOENIX LTD","Financials","Equity","989’141.97","0.22","989’141.97","105’317.00","9.39","Israel","Tel Aviv Stock Exchange","ILS"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","981’760.67","0.21","981’760.67","67’100.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","971’270.69","0.21","971’270.69","18’025.00","53.88","Switzerland","SIX Swiss Exchange","CHF"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","958’522.65","0.21","958’522.65","78’888.00","12.15","Australia","Asx - All Markets","AUD"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","949’108.03","0.21","949’108.03","365’759.00","2.59","New Zealand","New Zealand Exchange Ltd","NZD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","946’418.90","0.21","946’418.90","79’531.00","11.90","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","934’061.49","0.20","934’061.49","875’409.00","106.70","European Union","-","EUR"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","916’657.33","0.20","916’657.33","75’803.00","12.09","Australia","Asx - All Markets","AUD"
"JUST","JUST GROUP PLC","Financials","Equity","855’962.10","0.19","855’962.10","695’386.00","1.23","United Kingdom","London Stock Exchange","GBP"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","845’989.64","0.18","845’989.64","19’792.00","42.74","Germany","Xetra","EUR"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","829’166.77","0.18","829’166.77","5’198.00","159.52","France","Nyse Euronext - Euronext Paris","EUR"
"INMD","INMODE LTD","Health Care","Equity","829’133.84","0.18","829’133.84","47’624.00","17.41","Israel","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","819’052.08","0.18","819’052.08","14’168.00","57.81","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","810’334.84","0.18","810’334.84","83’619.00","9.69","Australia","Asx - All Markets","AUD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","807’061.89","0.18","807’061.89","28’424.00","28.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","802’073.97","0.17","802’073.97","171’531.00","4.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AJB","AJ BELL PLC","Financials","Equity","791’842.14","0.17","791’842.14","211’582.00","3.74","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","780’224.36","0.17","780’224.36","40’174.00","19.42","United Kingdom","London Stock Exchange","GBP"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","766’739.52","0.17","766’739.52","118’324.00","6.48","United States","New York Stock Exchange Inc.","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","766’134.60","0.17","766’134.60","16’170.00","47.38","United States","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","751’695.18","0.16","751’695.18","921’503.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","750’295.17","0.16","750’295.17","19’697.00","38.09","Japan","Tokyo Stock Exchange","JPY"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","726’330.91","0.16","726’330.91","21’075.00","34.46","Netherlands","Euronext Amsterdam","EUR"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","721’461.30","0.16","721’461.30","98’158.00","7.35","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","715’505.75","0.16","715’505.75","665’137.00","1.08","South Africa","Johannesburg Stock Exchange","ZAR"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","708’079.93","0.15","708’079.93","57’904.00","12.23","Switzerland","SIX Swiss Exchange","CHF"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","703’718.40","0.15","703’718.40","23’936.00","29.40","United States","NASDAQ","USD"
"ATRC","ATRICURE INC","Health Care","Equity","692’334.40","0.15","692’334.40","29’842.00","23.20","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","676’883.19","0.15","676’883.19","104’646’141.00","0.65","Japan","-","JPY"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","673’251.31","0.15","673’251.31","1’381.00","487.51","United States","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","669’773.94","0.15","669’773.94","53’411.00","12.54","United States","NASDAQ","USD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","656’434.92","0.14","656’434.92","73’016.00","8.99","Israel","Tel Aviv Stock Exchange","ILS"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","641’601.04","0.14","641’601.04","8’636.00","74.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4587","PEPTIDREAM INC","Health Care","Equity","633’563.71","0.14","633’563.71","66’700.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","628’038.71","0.14","628’038.71","39’506.00","15.90","Israel","Tel Aviv Stock Exchange","ILS"
"1776","GF SECURITIES LTD H","Financials","Equity","595’037.47","0.13","595’037.47","639’400.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVCR","NOVOCURE LTD","Health Care","Equity","590’040.36","0.13","590’040.36","48’804.00","12.09","United States","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","589’718.26","0.13","589’718.26","63’139.00","9.34","United States","NASDAQ","USD"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","579’443.86","0.13","579’443.86","3’514’500.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"LESL","LESLIES INC","Consumer Discretionary","Equity","579’203.10","0.13","579’203.10","130’158.00","4.45","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","572’158.71","0.12","572’158.71","460’175.00","124.33","United Kingdom","-","GBP"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","562’754.17","0.12","562’754.17","37’396.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"PNV","POLYNOVO LTD","Health Care","Equity","554’616.06","0.12","554’616.06","444’020.00","1.25","Australia","Asx - All Markets","AUD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","540’679.03","0.12","540’679.03","176’771.00","3.06","United Kingdom","London Stock Exchange","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","537’909.66","0.12","537’909.66","962’558.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","509’662.68","0.11","509’662.68","36’428.00","13.99","Taiwan","Taiwan Stock Exchange","TWD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","508’102.46","0.11","508’102.46","68’000.00","7.47","Taiwan","Taiwan Stock Exchange","TWD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","501’025.88","0.11","501’025.88","263’845.00","1.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6412","HEIWA CORP","Consumer Discretionary","Equity","487’055.63","0.11","487’055.63","39’300.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","466’911.20","0.10","466’911.20","33’712.00","13.85","United States","NASDAQ","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","463’981.79","0.10","463’981.79","130’820.00","3.55","Canada","Toronto Stock Exchange","CAD"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","460’733.54","0.10","460’733.54","25’546.00","18.04","Sweden","Nasdaq Omx Nordic","SEK"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","459’338.76","0.10","459’338.76","1’957’500.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","457’994.69","0.10","457’994.69","31’391.00","14.59","United States","New York Stock Exchange Inc.","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","457’307.91","0.10","457’307.91","31’173.00","14.67","United States","NASDAQ","USD"
"8628","MATSUI SECURITIES LTD","Financials","Equity","457’324.71","0.10","457’324.71","88’378.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","454’170.56","0.10","454’170.56","13’172.00","34.48","United States","NASDAQ","USD"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Equity","451’477.79","0.10","451’477.79","962’000.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","448’554.50","0.10","448’554.50","33’650.00","13.33","United States","NASDAQ","USD"
"7780","MENICON LTD","Health Care","Equity","447’326.00","0.10","447’326.00","47’400.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Health Care","Equity","425’014.20","0.09","425’014.20","345’540.00","1.23","United States","NASDAQ","USD"
"9603","HIS LTD","Consumer Discretionary","Equity","419’372.08","0.09","419’372.08","37’893.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","413’649.53","0.09","413’649.53","72’443.00","5.71","United States","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","412’394.16","0.09","412’394.16","43’862.00","9.40","Canada","Toronto Stock Exchange","CAD"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","409’447.48","0.09","409’447.48","1’020’100.00","0.40","Malaysia","Bursa Malaysia","MYR"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","408’070.47","0.09","408’070.47","602’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","404’683.02","0.09","404’683.02","29’778.00","13.59","United States","NASDAQ","USD"
"NTC","NETCARE LTD","Health Care","Equity","403’936.06","0.09","403’936.06","684’482.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"RGNX","REGENXBIO INC","Health Care","Equity","396’250.95","0.09","396’250.95","25’255.00","15.69","United States","NASDAQ","USD"
"PNTG","PENNANT GROUP INC","Health Care","Equity","381’497.90","0.08","381’497.90","18’793.00","20.30","United States","NASDAQ","USD"
"LHC","LIFE HEALTH LTD","Health Care","Equity","380’266.89","0.08","380’266.89","726’046.00","0.52","South Africa","Johannesburg Stock Exchange","ZAR"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","366’857.96","0.08","366’857.96","58’324.00","6.29","United States","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","364’370.97","0.08","364’370.97","620’500.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"298380","ABL BIO INC","Health Care","Equity","361’382.72","0.08","361’382.72","22’252.00","16.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","361’016.93","0.08","361’016.93","23’861.00","15.13","United States","NASDAQ","USD"
"9995","REMEGEN LTD H","Health Care","Equity","360’681.69","0.08","360’681.69","102’000.00","3.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","360’646.00","0.08","360’646.00","69’355.00","5.20","United States","NASDAQ","USD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","359’044.69","0.08","359’044.69","54’092.00","6.64","Turkey","Istanbul Stock Exchange","TRY"
"4480","MEDLEY INC","Health Care","Equity","355’556.27","0.08","355’556.27","14’600.00","24.35","Japan","Tokyo Stock Exchange","JPY"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","354’578.28","0.08","354’578.28","59’493.00","5.96","United States","NASDAQ","USD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","351’438.08","0.08","351’438.08","6’723’450.00","5.23","South Africa","-","ZAR"
"ODPV3","ODONTOPREV SA","Health Care","Equity","349’512.16","0.08","349’512.16","167’972.00","2.08","Brazil","XBSP","BRL"
"SIBN","SI BONE INC","Health Care","Equity","347’721.00","0.08","347’721.00","22’550.00","15.42","United States","NASDAQ","USD"
"085660","CHABIOTECH LTD","Health Care","Equity","346’813.31","0.08","346’813.31","29’038.00","11.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"XTB","XTB SA","Financials","Equity","337’889.02","0.07","337’889.02","23’308.00","14.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","336’415.75","0.07","336’415.75","25’509.00","13.19","France","Nyse Euronext - Euronext Paris","EUR"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","333’488.00","0.07","333’488.00","30’400.00","10.97","United States","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","332’565.30","0.07","332’565.30","37’578.00","8.85","United States","NASDAQ","USD"
"HLS","HEALIUS LTD","Health Care","Equity","330’351.57","0.07","330’351.57","426’893.00","0.77","Australia","Asx - All Markets","AUD"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","318’662.02","0.07","318’662.02","257’568.00","1.24","Israel","Tel Aviv Stock Exchange","ILS"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","318’657.50","0.07","318’657.50","24’325.00","13.10","United States","NASDAQ","USD"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","308’222.13","0.07","308’222.13","64’347.00","4.79","United States","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","305’228.89","0.07","305’228.89","288’500.00","1.06","Thailand","Stock Exchange Of Thailand","THB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","302’559.56","0.07","302’559.56","418’243’201.00","0.07","Korea (South)","-","KRW"
"4694","BML INC","Health Care","Equity","300’204.95","0.07","300’204.95","15’993.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","297’875.88","0.06","297’875.88","1’729’861.00","0.17","Taiwan","Taiwan Stock Exchange","TWD"
"214150","CLASSYS INC","Health Care","Equity","295’946.40","0.06","295’946.40","10’357.00","28.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NVRO","NEVRO CORP","Health Care","Equity","284’296.78","0.06","284’296.78","23’554.00","12.07","United States","New York Stock Exchange Inc.","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","281’517.22","0.06","281’517.22","3’732’888.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","273’882.72","0.06","273’882.72","13’452.00","20.36","United States","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","273’810.48","0.06","273’810.48","37’100.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","269’524.10","0.06","269’524.10","419’689.00","64.22","Australia","-","AUD"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","265’026.20","0.06","265’026.20","30’817.00","8.60","Israel","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","264’201.81","0.06","264’201.81","18’300.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","262’576.44","0.06","262’576.44","50’302.00","5.22","United States","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","261’747.05","0.06","261’747.05","30’102.00","8.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","245’651.12","0.05","245’651.12","85’892.00","2.86","United States","New York Stock Exchange Inc.","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","243’070.03","0.05","243’070.03","70’049.00","3.47","United States","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","242’190.59","0.05","242’190.59","510’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","241’926.01","0.05","241’926.01","108’487.00","2.23","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","241’887.36","0.05","241’887.36","22’906.00","10.56","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","240’242.40","0.05","240’242.40","43’760.00","5.49","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","226’308.48","0.05","226’308.48","8’083.00","28.00","Spain","Bolsa De Madrid","EUR"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","221’172.97","0.05","221’172.97","11’131.00","19.87","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","220’930.55","0.05","220’930.55","200’903.00","109.97","Switzerland","-","CHF"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","220’385.75","0.05","220’385.75","67’811.00","3.25","United States","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","211’887.90","0.05","211’887.90","114’534.00","1.85","United States","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","201’289.14","0.04","201’289.14","39’546.00","5.09","United States","NASDAQ","USD"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Consumer Staples","Equity","200’088.03","0.04","200’088.03","61’189.00","3.27","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","198’000.00","0.04","198’000.00","198’000.00","100.00","United States","-","USD"
"SLQT","SELECTQUOTE INC","Financials","Equity","186’817.80","0.04","186’817.80","108’615.00","1.72","United States","New York Stock Exchange Inc.","USD"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","180’412.60","0.04","180’412.60","14’972.00","12.05","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","177’204.58","0.04","177’204.58","34’678.00","5.11","United States","NASDAQ","USD"
"214370","CAREGEN LTD","Health Care","Equity","173’370.53","0.04","173’370.53","11’835.00","14.65","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","165’379.72","0.04","165’379.72","124’080.00","1.33","Brazil","XBSP","BRL"
"FNA","PARAGON INC","Health Care","Equity","165’090.80","0.04","165’090.80","16’846.00","9.80","United States","New York Stock Exchange Inc.","USD"
"215600","SILLAJEN INC","Health Care","Equity","160’693.33","0.03","160’693.33","49’974.00","3.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"144510","GC CELL CORP","Health Care","Equity","159’144.50","0.03","159’144.50","6’094.00","26.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AXGN","AXOGEN INC","Health Care","Equity","158’249.00","0.03","158’249.00","24’346.00","6.50","United States","NASDAQ","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","156’824.15","0.03","156’824.15","1’710’371.00","9.17","Sweden","-","SEK"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Health Care","Equity","156’100.10","0.03","156’100.10","299’700.00","0.52","Thailand","Stock Exchange Of Thailand","THB"
"IDIA","IDORSIA N LTD","Health Care","Equity","155’290.64","0.03","155’290.64","71’682.00","2.17","Switzerland","SIX Swiss Exchange","CHF"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","154’592.71","0.03","154’592.71","806’108.00","19.18","Brazil","-","BRL"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","151’080.46","0.03","151’080.46","1’662’384.00","9.09","Norway","-","NOK"
"290650","L&C BIO LTD","Health Care","Equity","145’984.74","0.03","145’984.74","9’844.00","14.83","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","144’194.05","0.03","144’194.05","37’453.00","3.85","United States","NASDAQ","USD"
"STRO","SUTRO BIOPHARMA INC","Health Care","Equity","144’140.04","0.03","144’140.04","39’708.00","3.63","United States","NASDAQ","USD"
"080160","MODETOUR NETWORK INC","Consumer Discretionary","Equity","140’368.43","0.03","140’368.43","11’810.00","11.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","139’044.18","0.03","139’044.18","190’922.00","72.83","Canada","-","CAD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","135’434.31","0.03","135’434.31","230’500.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","133’023.80","0.03","133’023.80","4’326’067.00","3.07","Taiwan","-","TWD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","132’554.68","0.03","132’554.68","634’075.00","20.91","Malaysia","-","MYR"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Health Care","Equity","130’085.30","0.03","130’085.30","44’857.00","2.90","United States","NASDAQ","USD"
"ACL","AUSTRALIAN CLINICAL LABS LTD","Health Care","Equity","128’875.01","0.03","128’875.01","84’674.00","1.52","Australia","Asx - All Markets","AUD"
"QURE","UNIQURE NV","Health Care","Equity","124’567.58","0.03","124’567.58","26’674.00","4.67","United States","NASDAQ","USD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","124’516.79","0.03","124’516.79","183’600.00","0.68","Thailand","Stock Exchange Of Thailand","THB"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","119’049.79","0.03","119’049.79","32’848.00","3.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","111’367.38","0.02","111’367.38","872’396.00","12.77","Hong Kong","-","HKD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","108’814.88","0.02","108’814.88","408’981.00","26.61","Israel","-","ILS"
"THB","THB CASH","Cash and/or Derivatives","Cash","107’620.22","0.02","107’620.22","3’967’150.00","2.71","Thailand","-","THB"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Health Care","Equity","100’025.79","0.02","100’025.79","84’800.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRWG","GROWGENERATION CORP","Consumer Discretionary","Equity","96’064.08","0.02","96’064.08","45’528.00","2.11","United States","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","79’810.92","0.02","79’810.92","38’556.00","2.07","United States","NASDAQ","USD"
"CLARI","CLARIANE","Health Care","Equity","78’810.33","0.02","78’810.33","46’571.00","1.69","France","Nyse Euronext - Euronext Paris","EUR"
"KPTI","KARYOPHARM THERAPEUTICS INC","Health Care","Equity","73’701.81","0.02","73’701.81","62’993.00","1.17","United States","NASDAQ","USD"
"6191","AIRTRIP CORP","Consumer Discretionary","Equity","65’433.38","0.01","65’433.38","7’200.00","9.09","Japan","Tokyo Stock Exchange","JPY"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","63’044.16","0.01","63’044.16","61’808.00","1.02","United States","NASDAQ","USD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","59’150.41","0.01","59’150.41","81’766’571.00","0.07","Korea (South)","-","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","51’411.17","0.01","51’411.17","835’688’640.00","0.01","Indonesia","-","IDR"
"AGEN","AGENUS INC","Health Care","Equity","45’644.76","0.01","45’644.76","8’596.00","5.31","United States","NASDAQ","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","36’151.43","0.01","36’151.43","252’814.00","14.30","Denmark","-","DKK"
"EGRX","EAGLE PHARMACEUTICALS INC","Health Care","Equity","34’390.60","0.01","34’390.60","7’460.00","4.61","United States","NASDAQ","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","22’734.25","0.00","22’734.25","38’549.00","58.98","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","19’343.52","0.00","19’343.52","26’327.00","73.48","Singapore","-","SGD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","14’021.22","0.00","14’021.22","456’906.00","3.07","Turkey","-","TRY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","3’144.83","0.00","3’144.83","12’712.00","24.74","Poland","-","PLN"
"INR","INR CASH","Cash and/or Derivatives","Cash","1’918.98","0.00","1’918.98","160’180.00","1.20","India","-","INR"
"KRW","KRW/USD","Cash and/or Derivatives","FX","383.48","0.00","383.48","-78’080’265.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","344.23","0.00","344.23","-2’196’130.00","1.00","United States","-","USD"
