﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","15’553’576.04","0.23","15’553’576.04","15’950’000.00","15’950’000.00","95.41","Elfenbeinküste (Côte d'Ivoire)","-","7.49","30.Jan.2037","8.25","USD","30.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","15’490’547.85","0.23","15’490’547.85","15’203’000.00","15’203’000.00","101.85","Dominikanische Republik","-","10.45","30.Apr.2044","7.45","USD","30.Apr.2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","15’478’453.03","0.23","15’478’453.03","17’961’000.00","17’961’000.00","82.94","Ägypten","-","5.62","29.Mai2032","7.63","USD","29.Mai2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","15’303’175.00","0.22","15’303’175.00","15’850’000.00","15’850’000.00","96.35","Brasilien","-","7.14","20.Okt.2033","6.00","USD","13.Apr.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","15’295’133.49","0.22","15’295’133.49","16’058’000.00","16’058’000.00","92.47","Nigeria","-","3.07","28.Nov.2027","6.50","USD","28.Nov.2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","15’283’131.42","0.22","15’283’131.42","13’075’000.00","13’075’000.00","115.84","Jamaika","-","8.73","15.März2039","8.00","USD","15.März2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Obligationen (FI)","15’252’545.00","0.22","15’252’545.00","15’114’000.00","15’114’000.00","100.50","Brasilien","-","1.80","07.Apr.2026","6.00","USD","17.März2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’230’822.46","0.22","15’230’822.46","21’121’000.00","21’121’000.00","69.70","Kolumbien","-","11.35","15.Mai2049","5.20","USD","28.Jan.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’164’126.67","0.22","15’164’126.67","15’280’000.00","15’280’000.00","98.63","Türkei","-","2.62","25.März2027","6.00","USD","23.Jan.2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","14’976’219.62","0.22","14’976’219.62","14’627’000.00","14’627’000.00","102.31","Oman","-","3.10","28.Okt.2027","6.75","USD","28.Okt.2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","14’864’634.72","0.22","14’864’634.72","14’450’000.00","14’450’000.00","101.50","Türkei","-","2.51","24.Feb.2027","7.25","USD","24.Feb.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","14’852’260.42","0.22","14’852’260.42","15’150’000.00","15’150’000.00","96.56","Saudi-Arabien","-","7.49","16.Jan.2034","5.00","USD","16.Jan.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","14’813’695.60","0.22","14’813’695.60","15’840’000.00","15’840’000.00","93.50","China","-","1.43","21.Okt.2025","0.55","USD","21.Okt.2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","14’806’962.69","0.22","14’806’962.69","14’779’000.00","14’779’000.00","100.16","Oman","-","1.42","31.Okt.2025","5.93","USD","31.Okt.2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","14’659’200.31","0.21","14’659’200.31","19’348’000.00","19’348’000.00","75.59","Ver. Arabische Emirate","-","14.60","16.Apr.2050","3.88","USD","16.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","14’653’693.23","0.21","14’653’693.23","15’189’000.00","15’189’000.00","96.28","Saudi-Arabien","-","4.39","16.Apr.2029","4.38","USD","16.Jan.2019"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","14’591’248.43","0.21","14’591’248.43","14’781’821.00","14’781’821.00","98.65","Uruguay","-","2.31","27.Okt.2027","4.38","USD","27.Okt.2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’571’518.63","0.21","14’571’518.63","18’694’000.00","18’694’000.00","77.80","Kolumbien","-","6.04","15.Apr.2031","3.13","USD","04.Juni2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","14’550’520.89","0.21","14’550’520.89","20’874’000.00","20’874’000.00","69.50","Panama","-","7.34","29.Sept.2032","2.25","USD","29.Sept.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’471’333.33","0.21","14’471’333.33","12’800’000.00","12’800’000.00","110.38","Türkei","-","6.01","19.Jan.2033","9.38","USD","19.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’470’115.00","0.21","14’470’115.00","17’025’000.00","17’025’000.00","84.75","Südafrika","-","10.79","20.Apr.2052","7.30","USD","20.Apr.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","14’467’382.71","0.21","14’467’382.71","13’276’000.00","13’276’000.00","106.75","Rumänien","-","11.91","17.Jan.2053","7.63","USD","17.Jan.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’415’376.82","0.21","14’415’376.82","14’325’000.00","14’325’000.00","99.00","Türkei","-","6.91","15.Mai2034","7.63","USD","15.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","14’391’965.00","0.21","14’391’965.00","14’530’000.00","14’530’000.00","97.15","Mexiko","-","8.28","07.Mai2036","6.00","USD","08.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","14’323’229.17","0.21","14’323’229.17","14’250’000.00","14’250’000.00","99.75","Brasilien","-","5.53","18.März2031","6.25","USD","20.Nov.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","14’298’252.31","0.21","14’298’252.31","17’269’000.00","17’269’000.00","82.44","Saudi-Arabien","-","13.11","04.Okt.2047","4.63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’276’420.00","0.21","14’276’420.00","13’560’000.00","13’560’000.00","101.55","Kolumbien","-","7.30","14.Nov.2035","8.00","USD","14.Nov.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","14’226’976.29","0.21","14’226’976.29","13’982’000.00","13’982’000.00","101.63","Türkei","-","4.15","26.Apr.2029","7.63","USD","16.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","14’198’554.42","0.21","14’198’554.42","20’902’000.00","20’902’000.00","67.06","Rumänien","-","13.71","14.Feb.2051","4.00","USD","14.Juli2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","14’168’930.00","0.21","14’168’930.00","15’880’000.00","15’880’000.00","87.56","Nigeria","-","5.60","16.Feb.2032","7.88","USD","16.Feb.2017"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","14’119’748.54","0.21","14’119’748.54","16’012’000.00","16’012’000.00","85.38","Pakistan","-","3.04","05.Dez.2027","6.88","USD","05.Dez.2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","14’070’040.19","0.21","14’070’040.19","15’775’000.00","15’775’000.00","88.31","China","-","5.11","03.Dez.2029","2.13","USD","03.Dez.2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’998’118.75","0.20","13’998’118.75","14’025’000.00","14’025’000.00","99.13","China","-","3.45","14.März2028","5.13","USD","14.März2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’990’235.15","0.20","13’990’235.15","14’386’000.00","14’386’000.00","96.94","Türkei","-","2.26","09.Okt.2026","4.88","USD","09.März2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’965’872.20","0.20","13’965’872.20","15’024’000.00","15’024’000.00","90.34","Dominikanische Republik","-","11.50","05.Juni2049","6.40","USD","05.Juni2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","13’951’026.35","0.20","13’951’026.35","13’359’000.00","13’359’000.00","103.44","Costa Rica","-","10.84","12.März2045","7.16","USD","12.März2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’939’313.24","0.20","13’939’313.24","24’739’000.00","24’739’000.00","55.28","Panama","-","13.78","23.Juli2060","3.87","USD","23.Juli2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’900’203.19","0.20","13’900’203.19","21’453’000.00","21’453’000.00","64.59","Panama","-","12.31","16.Apr.2050","4.50","USD","16.Apr.2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’890’658.19","0.20","13’890’658.19","18’103’000.00","18’103’000.00","75.70","Kolumbien","-","10.49","26.Feb.2044","5.63","USD","28.Jan.2014"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’879’469.09","0.20","13’879’469.09","15’613’000.00","15’613’000.00","87.10","Brasilien","-","10.11","07.Jan.2041","5.63","USD","07.Okt.2009"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","13’872’114.00","0.20","13’872’114.00","14’541’000.00","14’541’000.00","93.50","Brasilien","-","4.33","30.Mai2029","4.50","USD","28.März2019"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’790’319.58","0.20","13’790’319.58","14’563’000.00","14’563’000.00","93.81","Mexiko","-","2.57","13.März2027","6.50","USD","23.März2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’736’615.89","0.20","13’736’615.89","16’183’000.00","16’183’000.00","84.33","Malaysia","-","12.57","18.März2045","4.50","USD","18.März2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’713’498.44","0.20","13’713’498.44","13’225’000.00","13’225’000.00","103.00","Ungarn","-","12.76","25.Sept.2052","6.75","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’636’854.58","0.20","13’636’854.58","14’412’000.00","14’412’000.00","92.50","Südafrika","-","4.98","22.Juni2030","5.88","USD","22.Mai2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’565’879.19","0.20","13’565’879.19","16’321’000.00","16’321’000.00","82.00","Philipinen","-","10.96","20.Jan.2040","3.95","USD","20.Jan.2015"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","13’558’012.85","0.20","13’558’012.85","13’225’000.00","13’225’000.00","100.00","Ungarn","-","3.10","04.Dez.2027","6.13","USD","04.Mai2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","13’556’119.84","0.20","13’556’119.84","21’491’000.00","21’491’000.00","61.00","Peru","-","9.80","19.Juni2047","5.63","USD","19.Juni2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’474’890.62","0.20","13’474’890.62","14’875’000.00","14’875’000.00","90.00","Kolumbien","-","4.25","15.März2029","4.50","USD","12.Okt.2018"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","13’440’969.17","0.20","13’440’969.17","14’092’000.00","14’092’000.00","93.66","Irak","-","1.72","15.Jan.2028","5.80","USD","19.Jan.2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","13’438’298.42","0.20","13’438’298.42","16’044’000.00","16’044’000.00","83.06","Nigeria","-","6.48","28.Sept.2033","7.38","USD","28.Sept.2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’394’552.71","0.20","13’394’552.71","14’820’000.00","14’820’000.00","87.81","Guatemala","-","11.62","01.Juni2050","6.13","USD","31.Mai2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’346’054.17","0.19","13’346’054.17","14’900’000.00","14’900’000.00","89.38","Südafrika","-","6.23","20.Apr.2032","5.88","USD","20.Apr.2022"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Obligationen (FI)","13’315’144.50","0.19","13’315’144.50","16’884’000.00","16’884’000.00","77.94","Philipinen","-","11.99","02.Feb.2042","3.70","USD","02.Feb.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’305’066.67","0.19","13’305’066.67","12’350’000.00","12’350’000.00","103.65","Kolumbien","-","10.49","14.Nov.2053","8.75","USD","14.Nov.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","13’289’077.68","0.19","13’289’077.68","16’788’000.00","16’788’000.00","78.53","Philipinen","-","11.65","01.März2041","3.70","USD","01.März2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","13’285’250.00","0.19","13’285’250.00","13’200’000.00","13’200’000.00","98.38","Jordanien","-","3.87","13.Jan.2029","7.50","USD","13.Apr.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’276’180.12","0.19","13’276’180.12","21’111’000.00","21’111’000.00","62.50","Panama","-","13.00","01.Apr.2056","4.50","USD","01.Apr.2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","13’248’314.25","0.19","13’248’314.25","12’979’000.00","12’979’000.00","102.00","Jamaika","-","2.68","28.Apr.2028","6.75","USD","28.Juli2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","13’186’386.92","0.19","13’186’386.92","13’228’000.00","13’228’000.00","97.97","Dominikanische Republik","-","3.63","19.Juli2028","6.00","USD","19.Juli2018"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","13’173’872.51","0.19","13’173’872.51","20’343’000.00","20’343’000.00","63.99","Mexiko","-","9.07","21.Sept.2047","6.75","USD","27.Jan.2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","13’161’621.88","0.19","13’161’621.88","13’075’000.00","13’075’000.00","99.69","Marokko","-","6.93","08.Sept.2033","6.50","USD","08.März2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","13’119’080.81","0.19","13’119’080.81","13’053’000.00","13’053’000.00","99.72","Bahrain","-","4.47","20.Sept.2029","6.75","USD","20.Sept.2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","13’068’596.25","0.19","13’068’596.25","13’050’000.00","13’050’000.00","99.25","Marokko","-","3.39","08.März2028","5.95","USD","08.März2023"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Obligationen (FI)","13’059’401.97","0.19","13’059’401.97","14’031’000.00","14’031’000.00","93.00","Kolumbien","-","2.75","25.Apr.2027","3.88","USD","25.Jan.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","13’057’497.95","0.19","13’057’497.95","14’491’000.00","14’491’000.00","89.97","Ver. Arabische Emirate","-","5.32","16.Apr.2030","3.13","USD","16.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","13’035’015.83","0.19","13’035’015.83","14’024’000.00","14’024’000.00","92.41","Rumänien","-","2.65","27.Feb.2027","3.00","USD","27.Jan.2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","13’004’726.19","0.19","13’004’726.19","11’900’000.00","11’900’000.00","105.31","Türkei","-","3.77","14.Jan.2029","8.51","USD","14.Nov.2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","12’961’368.17","0.19","12’961’368.17","12’842’000.00","12’842’000.00","99.69","Costa Rica","-","4.79","19.Feb.2031","6.13","USD","19.Nov.2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","12’919’419.05","0.19","12’919’419.05","15’879’000.00","15’879’000.00","81.33","China","-","6.07","21.Okt.2030","1.20","USD","21.Okt.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","12’887’713.89","0.19","12’887’713.89","19’445’000.00","19’445’000.00","66.00","Ver. Arabische Emirate","-","15.17","30.Sept.2049","3.13","USD","30.Sept.2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","12’859’067.71","0.19","12’859’067.71","14’550’000.00","14’550’000.00","88.16","Ver. Arabische Emirate","-","4.95","30.Sept.2029","2.50","USD","30.Sept.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’851’855.90","0.19","12’851’855.90","17’725’000.00","17’725’000.00","71.00","Chile","-","11.91","07.Mai2041","3.10","USD","07.Mai2021"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’850’879.91","0.19","12’850’879.91","10’859’548.00","10’859’548.00","117.47","Uruguay","-","7.64","21.März2036","7.63","USD","21.März2006"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","12’823’259.03","0.19","12’823’259.03","13’150’000.00","13’150’000.00","95.44","Ungarn","-","7.51","16.Juni2034","5.50","USD","16.Juni2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","12’788’945.31","0.19","12’788’945.31","13’125’000.00","13’125’000.00","96.03","Saudi-Arabien","-","7.23","18.Juli2033","4.88","USD","18.Jan.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’771’792.65","0.19","12’771’792.65","13’187’000.00","13’187’000.00","95.95","Kolumbien","-","8.35","18.Sept.2037","7.38","USD","19.Sept.2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’748’374.38","0.19","12’748’374.38","13’596’000.00","13’596’000.00","92.91","Türkei","-","7.91","17.März2036","6.88","USD","17.Jan.2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’743’808.77","0.19","12’743’808.77","11’525’000.00","11’525’000.00","107.81","Türkei","-","4.70","13.Juli2030","9.13","USD","13.Apr.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’716’852.96","0.19","12’716’852.96","13’066’000.00","13’066’000.00","97.08","Südafrika","-","1.83","14.Apr.2026","4.88","USD","14.Apr.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’708’537.00","0.19","12’708’537.00","18’360’000.00","18’360’000.00","68.19","Philipinen","-","13.89","06.Juli2046","3.20","USD","06.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’650’521.81","0.18","12’650’521.81","16’445’000.00","16’445’000.00","74.19","Türkei","-","10.68","11.Mai2047","5.75","USD","11.Mai2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","12’643’971.27","0.18","12’643’971.27","15’094’000.00","15’094’000.00","82.28","Dominikanische Republik","-","10.22","21.Jan.2041","5.30","USD","21.Jan.2021"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’562’998.63","0.18","12’562’998.63","18’295’000.00","18’295’000.00","68.16","Peru","-","14.77","10.März2051","3.55","USD","10.März2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","12’517’153.13","0.18","12’517’153.13","11’400’000.00","11’400’000.00","105.22","Türkei","-","1.37","13.Nov.2025","9.76","USD","13.Okt.2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","12’502’514.06","0.18","12’502’514.06","20’790’000.00","20’790’000.00","59.78","Ungarn","-","15.17","21.Sept.2051","3.13","USD","21.Sept.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’490’962.97","0.18","12’490’962.97","12’818’000.00","12’818’000.00","97.31","Türkei","-","3.88","24.Okt.2028","6.13","USD","24.Apr.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’465’578.12","0.18","12’465’578.12","15’750’000.00","15’750’000.00","77.91","Ägypten","-","5.33","16.Feb.2031","5.88","USD","16.Feb.2021"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’435’623.80","0.18","12’435’623.80","11’791’000.00","11’791’000.00","104.59","Peru","-","8.26","14.März2037","6.55","USD","14.März2007"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","12’383’952.50","0.18","12’383’952.50","13’560’000.00","13’560’000.00","89.78","Saudi-Arabien","-","13.13","16.Jan.2050","5.25","USD","16.Jan.2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’356’634.88","0.18","12’356’634.88","13’702’000.00","13’702’000.00","89.78","Pakistan","-","1.80","08.Apr.2026","6.00","USD","08.Apr.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","12’319’498.33","0.18","12’319’498.33","12’020’000.00","12’020’000.00","100.63","Bahrain","-","1.60","26.Jan.2026","7.00","USD","24.Nov.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","12’317’650.69","0.18","12’317’650.69","12’550’000.00","12’550’000.00","96.75","Saudi-Arabien","-","4.87","16.Jan.2030","4.75","USD","16.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","12’302’337.03","0.18","12’302’337.03","12’627’000.00","12’627’000.00","95.88","Ver. Arabische Emirate","-","1.88","03.Mai2026","3.13","USD","03.Mai2016"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","12’294’178.12","0.18","12’294’178.12","11’925’000.00","11’925’000.00","100.88","Ungarn","-","3.55","29.Juni2028","6.50","USD","31.Mai2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’287’004.00","0.18","12’287’004.00","11’584’000.00","11’584’000.00","104.05","Brasilien","-","8.31","20.Jan.2037","7.13","USD","18.Jan.2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’262’968.31","0.18","12’262’968.31","12’827’000.00","12’827’000.00","94.72","Nigeria","-","3.97","24.März2029","8.38","USD","24.März2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’254’987.10","0.18","12’254’987.10","15’530’000.00","15’530’000.00","77.44","Ägypten","-","8.54","01.März2049","8.70","USD","26.Feb.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","12’198’790.97","0.18","12’198’790.97","15’700’000.00","15’700’000.00","74.44","Nigeria","-","8.87","28.Nov.2047","7.63","USD","28.Nov.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","12’140’419.62","0.18","12’140’419.62","12’175’000.00","12’175’000.00","98.34","Saudi-Arabien","-","3.32","18.Jan.2028","4.75","USD","18.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","12’133’044.79","0.18","12’133’044.79","15’175’000.00","15’175’000.00","79.28","Chile","-","7.88","27.Juli2033","2.55","USD","27.Juli2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","12’078’901.42","0.18","12’078’901.42","12’125’000.00","12’125’000.00","97.83","China","-","1.90","16.Mai2026","3.88","USD","16.Mai2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","12’052’125.00","0.18","12’052’125.00","12’150’000.00","12’150’000.00","97.34","Türkei","-","1.97","22.Juni2026","5.13","USD","22.Juni2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","12’050’338.33","0.18","12’050’338.33","14’176’000.00","14’176’000.00","83.63","Türkei","-","10.22","17.Feb.2045","6.63","USD","19.Feb.2014"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","12’001’015.88","0.18","12’001’015.88","18’104’000.00","18’104’000.00","65.34","Chile","-","13.83","30.Jan.2050","3.70","USD","30.Sept.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","11’953’862.60","0.17","11’953’862.60","13’129’000.00","13’129’000.00","89.75","Ägypten","-","3.28","21.Feb.2028","6.59","USD","21.Feb.2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’938’417.02","0.17","11’938’417.02","11’622’000.00","11’622’000.00","99.31","Nigeria","-","1.41","21.Nov.2025","7.63","USD","21.Nov.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’922’734.38","0.17","11’922’734.38","12’625’000.00","12’625’000.00","93.31","Philipinen","-","4.20","14.Jan.2029","3.75","USD","14.Jan.2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","11’917’912.33","0.17","11’917’912.33","12’625’000.00","12’625’000.00","90.84","Kenia","-","5.10","22.Mai2032","8.00","USD","22.Mai2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","11’911’896.38","0.17","11’911’896.38","14’419’000.00","14’419’000.00","80.81","Türkei","-","9.58","14.Jan.2041","6.00","USD","12.Jan.2011"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","11’900’121.99","0.17","11’900’121.99","18’425’000.00","18’425’000.00","64.55","Malaysia","-","17.15","28.Apr.2061","3.40","USD","28.Apr.2021"
