﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DNP","DINO POLSKA SA","Basis-consumentengoederen","Aandelen","1.724.363,97","0,06","1.724.363,97","19.684,00","87,60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","1.722.596,44","0,06","1.722.596,44","326.675,00","5,27","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","1.720.090,50","0,06","1.720.090,50","695.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","1.716.944,16","0,06","1.716.944,16","124.642,00","13,78","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aandelen","1.706.502,70","0,06","1.706.502,70","21.456,00","79,53","India","National Stock Exchange Of India","INR"
"BBSE3","BB SEGURIDADE SA","Financiële waarden","Aandelen","1.690.951,71","0,06","1.690.951,71","268.729,00","6,29","Brazilië","XBSP","BRL"
"2356","INVENTEC CORP","IT","Aandelen","1.687.008,05","0,06","1.687.008,05","1.013.000,00","1,67","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","1.686.810,11","0,06","1.686.810,11","1.086.794,00","1,55","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aandelen","1.679.424,97","0,06","1.679.424,97","3.464.436,00","0,48","India","National Stock Exchange Of India","INR"
"SOL","SASOL LTD","Materialen","Aandelen","1.676.980,59","0,06","1.676.980,59","202.578,00","8,28","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"034730","SK INC","Industrie","Aandelen","1.676.357,21","0,06","1.676.357,21","14.808,00","113,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","1.676.305,96","0,06","1.676.305,96","1.527.000,00","1,10","Maleisië","Bursa Malaysia","MYR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financiële waarden","Aandelen","1.666.852,61","0,05","1.666.852,61","419.461,00","3,97","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.666.022,48","0,05","1.666.022,48","265.883,00","6,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","1.656.290,05","0,05","1.656.290,05","85.871,00","19,29","India","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialen","Aandelen","1.653.702,23","0,05","1.653.702,23","365.311,00","4,53","India","National Stock Exchange Of India","INR"
"196170","ALTEOGEN INC","Gezondheidszorg","Aandelen","1.639.015,61","0,05","1.639.015,61","14.136,00","115,95","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","1.636.811,45","0,05","1.636.811,45","453.756,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","1.634.385,10","0,05","1.634.385,10","138.980,00","11,76","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","1.633.195,16","0,05","1.633.195,16","791.809,00","2,06","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"MYTIL","MYTILINEOS SA","Industrie","Aandelen","1.632.597,90","0,05","1.632.597,90","43.091,00","37,89","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"LPP","LPP SA","Luxe-consumentengoederen","Aandelen","1.625.894,07","0,05","1.625.894,07","438,00","3.712,09","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","1.602.406,96","0,05","1.602.406,96","3.161.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","1.591.687,90","0,05","1.591.687,90","87.890,00","18,11","China","NASDAQ","USD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aandelen","1.585.507,38","0,05","1.585.507,38","283.000,00","5,60","Taiwan","Taiwan Stock Exchange","TWD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","1.570.173,89","0,05","1.570.173,89","145.467,00","10,79","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","1.563.993,74","0,05","1.563.993,74","1.097.200,00","1,43","Maleisië","Bursa Malaysia","MYR"
"CBQK","COMMERCIAL BANK OF QATAR","Financiële waarden","Aandelen","1.559.692,80","0,05","1.559.692,80","1.336.198,00","1,17","Qatar","Qatar Exchange","QAR"
"2280","ALMARAI","Basis-consumentengoederen","Aandelen","1.550.724,72","0,05","1.550.724,72","100.465,00","15,44","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","1.550.440,85","0,05","1.550.440,85","236.000,00","6,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","1.549.342,06","0,05","1.549.342,06","94.495,00","16,40","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2353","ACER","IT","Aandelen","1.542.091,09","0,05","1.542.091,09","1.112.000,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","1.535.587,21","0,05","1.535.587,21","164.505,00","9,33","Brazilië","XBSP","BRL"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","1.534.692,10","0,05","1.534.692,10","49.184,00","31,20","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","1.532.926,18","0,05","1.532.926,18","247.407,00","6,20","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","1.531.147,48","0,05","1.531.147,48","34.305,00","44,63","India","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialen","Aandelen","1.527.676,18","0,05","1.527.676,18","1.130.697,00","1,35","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2385","CHICONY ELECTRONICS LTD","IT","Aandelen","1.527.142,88","0,05","1.527.142,88","242.000,00","6,31","Taiwan","Taiwan Stock Exchange","TWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","1.523.482,60","0,05","1.523.482,60","89.019,00","17,11","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","1.517.054,59","0,05","1.517.054,59","194.408,00","7,80","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aandelen","1.504.075,71","0,05","1.504.075,71","184.224,00","8,16","Hongarije","Budapest Stock Exchange","HUF"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","1.502.384,00","0,05","1.502.384,00","5.240.858,00","0,29","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financiële waarden","Aandelen","1.502.066,07","0,05","1.502.066,07","2.161.669,00","0,69","Qatar","Qatar Exchange","QAR"
"8299","PHISON ELECTRONICS CORP","IT","Aandelen","1.500.669,53","0,05","1.500.669,53","65.000,00","23,09","Taiwan","Gretai Securities Market","TWD"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","1.494.737,49","0,05","1.494.737,49","105.772,00","14,13","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","1.487.843,25","0,05","1.487.843,25","1.581.000,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Aandelen","1.473.238,49","0,05","1.473.238,49","14.052,00","104,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","1.471.314,14","0,05","1.471.314,14","60.223,00","24,43","Hongarije","Budapest Stock Exchange","HUF"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","1.471.548,84","0,05","1.471.548,84","296.000,00","4,97","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","1.470.495,05","0,05","1.470.495,05","243.807,00","6,03","India","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","1.468.061,65","0,05","1.468.061,65","597.215,00","2,46","Brazilië","XBSP","BRL"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","1.466.818,39","0,05","1.466.818,39","1.481.828,00","0,99","India","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basis-consumentengoederen","Aandelen","1.462.563,98","0,05","1.462.563,98","658.212,00","2,22","Mexico","Bolsa Mexicana De Valores","MXN"
"6488","GLOBALWAFERS LTD","IT","Aandelen","1.456.896,15","0,05","1.456.896,15","87.000,00","16,75","Taiwan","Gretai Securities Market","TWD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aandelen","1.456.956,94","0,05","1.456.956,94","284.955,00","5,11","Brazilië","XBSP","BRL"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","1.448.650,36","0,05","1.448.650,36","856.100,00","1,69","Thailand","Stock Exchange Of Thailand","THB"
"PHOENIXLTD","PHOENIX MILLS LTD","Vastgoed","Aandelen","1.446.661,57","0,05","1.446.661,57","38.628,00","37,45","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aandelen","1.445.539,01","0,05","1.445.539,01","3.440.224,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"2050","SAVOLA GROUP","Basis-consumentengoederen","Aandelen","1.443.554,16","0,05","1.443.554,16","105.144,00","13,73","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"COFORGE","COFORGE LTD","IT","Aandelen","1.440.379,07","0,05","1.440.379,07","23.098,00","62,36","India","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financiële waarden","Aandelen","1.435.696,41","0,05","1.435.696,41","97.510,00","14,72","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","1.432.201,83","0,05","1.432.201,83","234.165,00","6,12","Thailand","Stock Exchange Of Thailand","THB"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","1.432.107,57","0,05","1.432.107,57","31.972,00","44,79","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","1.428.588,23","0,05","1.428.588,23","917,00","1.557,89","India","National Stock Exchange Of India","INR"
"KLBN11","KLABIN UNITS SA","Materialen","Aandelen","1.424.471,76","0,05","1.424.471,76","306.393,00","4,65","Brazilië","XBSP","BRL"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Vastgoed","Aandelen","1.423.405,16","0,05","1.423.405,16","339.869,00","4,19","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","1.416.686,47","0,05","1.416.686,47","179.904,00","7,87","India","National Stock Exchange Of India","INR"
"BBDC3","BANCO BRADESCO SA","Financiële waarden","Aandelen","1.415.640,24","0,05","1.415.640,24","605.013,00","2,34","Brazilië","XBSP","BRL"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","1.415.035,87","0,05","1.415.035,87","17.475,00","80,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4002","AL MOUWASAT MEDICAL SERVICES","Gezondheidszorg","Aandelen","1.414.421,42","0,05","1.414.421,42","38.391,00","36,84","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","1.414.343,45","0,05","1.414.343,45","1.532.000,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.404.349,63","0,05","1.404.349,63","222.000,00","6,33","Taiwan","Taiwan Stock Exchange","TWD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.402.154,13","0,05","1.402.154,13","498.000,00","2,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","1.399.520,14","0,05","1.399.520,14","1.268.550,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3533","LOTES LTD","IT","Aandelen","1.397.598,47","0,05","1.397.598,47","32.781,00","42,63","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","1.393.768,32","0,05","1.393.768,32","13.294,00","104,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","1.391.940,81","0,05","1.391.940,81","2.565.600,00","0,54","Indonesië","Indonesia Stock Exchange","IDR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","1.388.726,90","0,05","1.388.726,90","30.717,00","45,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","1.387.176,07","0,05","1.387.176,07","660.000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.381.562,55","0,05","1.381.562,55","5.527.186,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrie","Aandelen","1.379.121,73","0,05","1.379.121,73","112.919,00","12,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aandelen","1.374.459,37","0,05","1.374.459,37","47.000,00","29,24","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","1.369.035,87","0,04","1.369.035,87","540.400,00","2,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aandelen","1.366.224,93","0,04","1.366.224,93","433.000,00","3,16","Taiwan","Taiwan Stock Exchange","TWD"
"CLS","CLICKS GROUP LTD","Basis-consumentengoederen","Aandelen","1.366.008,22","0,04","1.366.008,22","93.602,00","14,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","1.362.846,06","0,04","1.362.846,06","834.446,00","1,63","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","1.359.344,06","0,04","1.359.344,06","460.850,00","2,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","1.358.938,90","0,04","1.358.938,90","27.830,00","48,83","China","NASDAQ","USD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financiële waarden","Aandelen","1.359.101,81","0,04","1.359.101,81","253.100,00","5,37","China","Shanghai Stock Exchange","CNY"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","1.351.473,86","0,04","1.351.473,86","1.960.000,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","IT","Aandelen","1.349.879,18","0,04","1.349.879,18","119.000,00","11,34","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","1.349.086,23","0,04","1.349.086,23","101.441,00","13,30","India","National Stock Exchange Of India","INR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aandelen","1.348.173,20","0,04","1.348.173,20","8.778,00","153,59","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2409","AUO CORP","IT","Aandelen","1.343.039,20","0,04","1.343.039,20","2.486.000,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"FEDERALBNK","FEDERAL BANK LTD","Financiële waarden","Aandelen","1.338.272,46","0,04","1.338.272,46","735.093,00","1,82","India","National Stock Exchange Of India","INR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","1.337.169,92","0,04","1.337.169,92","2.174.700,00","0,61","China","Shanghai Stock Exchange","CNY"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","1.335.441,95","0,04","1.335.441,95","164.705,00","8,11","India","National Stock Exchange Of India","INR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basis-consumentengoederen","Aandelen","1.333.912,71","0,04","1.333.912,71","544.333,00","2,45","Brazilië","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","1.330.184,40","0,04","1.330.184,40","159.828,00","8,32","Colombia","Bolsa De Valores De Colombia","COP"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","1.327.978,85","0,04","1.327.978,85","4.000.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communicatie","Aandelen","1.325.206,63","0,04","1.325.206,63","42.000,00","31,55","Taiwan","Gretai Securities Market","TWD"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Luxe-consumentengoederen","Aandelen","1.323.661,43","0,04","1.323.661,43","14.628,00","90,49","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","1.316.890,20","0,04","1.316.890,20","1.060.219,00","1,24","Taiwan","Taiwan Stock Exchange","TWD"
"1111","SAUDI TADAWUL GROUP CO","Financiële waarden","Aandelen","1.314.867,64","0,04","1.314.867,64","18.970,00","69,31","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","1.313.136,14","0,04","1.313.136,14","931.500,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","1.310.856,68","0,04","1.310.856,68","1.148.170,00","1,14","Thailand","Stock Exchange Of Thailand","THB"
"ISCTR.E","TURKIYE IS BANKASI C","Financiële waarden","Aandelen","1.310.708,99","0,04","1.310.708,99","3.475.811,00","0,38","Turkije","Istanbul Stock Exchange","TRY"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","1.310.248,43","0,04","1.310.248,43","775.616,00","1,69","Egypte","Egyptian Exchange","EGP"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","1.308.801,52","0,04","1.308.801,52","196.009,00","6,68","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","1.306.748,47","0,04","1.306.748,47","44.500,00","29,37","China","Shenzhen Stock Exchange","CNY"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","1.305.056,28","0,04","1.305.056,28","107.268,00","12,17","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financiële waarden","Aandelen","1.304.609,66","0,04","1.304.609,66","212.286,00","6,15","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","1.301.165,64","0,04","1.301.165,64","93.774,00","13,88","India","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.297.621,77","0,04","1.297.621,77","4.131.000,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialen","Aandelen","1.282.788,71","0,04","1.282.788,71","69.320,00","18,51","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","1.281.911,57","0,04","1.281.911,57","2.721.220,00","0,47","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","1.281.893,28","0,04","1.281.893,28","1.897.365,00","0,68","Brazilië","XBSP","BRL"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","1.278.465,42","0,04","1.278.465,42","419.360,00","3,05","India","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","1.273.748,72","0,04","1.273.748,72","333.229.100,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"8010","THE COOPERATIVE INSURANCE","Financiële waarden","Aandelen","1.268.188,00","0,04","1.268.188,00","31.714,00","39,99","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","1.263.805,33","0,04","1.263.805,33","459.854,00","2,75","Brazilië","XBSP","BRL"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","1.261.370,64","0,04","1.261.370,64","2.561.016,00","0,49","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","1.261.013,61","0,04","1.261.013,61","263.700,00","4,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","1.260.356,88","0,04","1.260.356,88","335.500,00","3,76","Maleisië","Bursa Malaysia","MYR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","1.256.914,62","0,04","1.256.914,62","25.050,00","50,18","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","1.255.944,96","0,04","1.255.944,96","34.000,00","36,94","Taiwan","Taiwan Stock Exchange","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","1.255.200,81","0,04","1.255.200,81","25.608,00","49,02","India","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Basis-consumentengoederen","Aandelen","1.252.510,38","0,04","1.252.510,38","68.150,00","18,38","Mexico","Bolsa Mexicana De Valores","MXN"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","1.250.941,64","0,04","1.250.941,64","223.053,00","5,61","India","National Stock Exchange Of India","INR"
"RNI","REINET INVESTMENTS S.C.A.","Financiële waarden","Aandelen","1.249.633,51","0,04","1.249.633,51","55.301,00","22,60","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Luxe-consumentengoederen","Aandelen","1.247.313,32","0,04","1.247.313,32","838.699,00","1,49","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","1.244.472,84","0,04","1.244.472,84","590.074,00","2,11","India","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","1.241.010,77","0,04","1.241.010,77","79.603,00","15,59","Peru","New York Stock Exchange Inc.","USD"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.239.372,71","0,04","1.239.372,71","4.551.534,00","27,23","Verenigde Arabische Emiraten","-","AED"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","1.235.191,41","0,04","1.235.191,41","203.081,00","6,08","India","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Luxe-consumentengoederen","Aandelen","1.234.627,89","0,04","1.234.627,89","1.291.769,00","0,96","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialen","Aandelen","1.233.214,02","0,04","1.233.214,02","143.217,00","8,61","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ZAIN","MOBILE TEL","Communicatie","Aandelen","1.231.372,91","0,04","1.231.372,91","782.620,00","1,57","Koeweit","Kuwait Stock Exchange","KWD"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","1.231.188,38","0,04","1.231.188,38","12.016,00","102,46","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CDB","CELCOMDIGI","Communicatie","Aandelen","1.218.713,35","0,04","1.218.713,35","1.407.100,00","0,87","Maleisië","Bursa Malaysia","MYR"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","1.217.424,61","0,04","1.217.424,61","386.000,00","3,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSY","DISCOVERY LTD","Financiële waarden","Aandelen","1.213.952,46","0,04","1.213.952,46","212.041,00","5,73","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","1.212.785,49","0,04","1.212.785,49","13.456,00","90,13","India","National Stock Exchange Of India","INR"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","1.212.524,99","0,04","1.212.524,99","1.599.100,00","0,76","China","Shanghai Stock Exchange","CNY"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aandelen","1.212.540,98","0,04","1.212.540,98","195.000,00","6,22","Taiwan","Gretai Securities Market","TWD"
"VOLTAS","VOLTAS LTD","Industrie","Aandelen","1.211.224,40","0,04","1.211.224,40","78.015,00","15,53","India","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","1.210.692,78","0,04","1.210.692,78","234.400,00","5,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PE&OLES*","INDUST PENOLES","Materialen","Aandelen","1.210.288,32","0,04","1.210.288,32","67.266,00","17,99","Mexico","Bolsa Mexicana De Valores","MXN"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","1.205.661,79","0,04","1.205.661,79","948.000,00","1,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSANTANDER","BANCO SANTANDER CHILE","Financiële waarden","Aandelen","1.205.527,38","0,04","1.205.527,38","25.598.986,00","0,05","Chili","Santiago Stock Exchange","CLP"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","1.202.485,39","0,04","1.202.485,39","35.860,00","33,53","China","Shanghai Stock Exchange","CNY"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","1.201.736,16","0,04","1.201.736,16","507.000,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrie","Aandelen","1.197.503,50","0,04","1.197.503,50","605.000,00","1,98","Taiwan","Taiwan Stock Exchange","TWD"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aandelen","1.194.472,94","0,04","1.194.472,94","18.945,00","63,05","India","National Stock Exchange Of India","INR"
"2383","ELITE MATERIAL LTD","IT","Aandelen","1.192.532,05","0,04","1.192.532,05","104.000,00","11,47","Taiwan","Taiwan Stock Exchange","TWD"
