﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aktien","0,00","Australien","Asx - All Markets"
"-","MONTANA N AG","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"-","INWIDO","-","0,00","-","-"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRM","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"SESG","SES SA FDR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,00","Irland","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HSN","HANSEN TECHNOLOGIES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"SAAB B","SAAB B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PDX","PARADOX INTERACTIVE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Aktien","0,00","Italien","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","PHARMING GROUP NV","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
