﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NUE","NUCOR CORP","Materialen","Aandelen","50.953.763,28","0,07","50.953.763,28","298.814,00","170,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aandelen","50.855.581,80","0,07","50.855.581,80","322.340,00","157,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","50.741.557,77","0,07","50.741.557,77","597.171,00","84,97","Zwitserland","SIX Swiss Exchange","CHF"
"FTNT","FORTINET INC","IT","Aandelen","50.598.460,00","0,07","50.598.460,00","776.050,00","65,20","Verenigde Staten","NASDAQ","USD"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","50.575.143,94","0,07","50.575.143,94","427.523,00","118,30","Japan","Tokyo Stock Exchange","JPY"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","50.419.295,26","0,07","50.419.295,26","2.039.496,00","24,72","Zweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","50.402.384,24","0,07","50.402.384,24","89.577,00","562,67","Zwitserland","SIX Swiss Exchange","CHF"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","50.104.671,52","0,07","50.104.671,52","979.372,00","51,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","50.086.210,44","0,07","50.086.210,44","519.351,00","96,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","49.870.253,90","0,07","49.870.253,90","2.108.718,00","23,65","Canada","Toronto Stock Exchange","CAD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","49.844.067,20","0,07","49.844.067,20","355.648,00","140,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","49.829.537,44","0,07","49.829.537,44","305.029,00","163,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","49.732.717,10","0,07","49.732.717,10","2.205.442,00","22,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communicatie","Aandelen","49.703.727,77","0,07","49.703.727,77","1.731.650,00","28,70","Japan","Tokyo Stock Exchange","JPY"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","49.663.009,86","0,07","49.663.009,86","76.405.203,00","0,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","49.634.754,75","0,07","49.634.754,75","817.033,00","60,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","49.556.055,36","0,07","49.556.055,36","388.127,00","127,68","Verenigde Staten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","49.473.176,48","0,07","49.473.176,48","765.128,00","64,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","49.232.360,53","0,07","49.232.360,53","922.127,00","53,39","Verenigde Staten","NASDAQ","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","49.221.035,16","0,07","49.221.035,16","7.582.992.677,00","0,65","Japan","-","JPY"
"SIKA","SIKA AG","Materialen","Aandelen","49.114.457,25","0,07","49.114.457,25","170.399,00","288,23","Zwitserland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","49.093.946,62","0,07","49.093.946,62","9.673.006,00","5,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATD","ALIMENTATION COUCHE TARD INC","Basis-consumentengoederen","Aandelen","48.748.987,85","0,07","48.748.987,85","891.034,00","54,71","Canada","Toronto Stock Exchange","CAD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","48.634.738,97","0,07","48.634.738,97","316.159,00","153,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","48.425.492,48","0,07","48.425.492,48","305.408,00","158,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","48.266.048,60","0,07","48.266.048,60","847.070,00","56,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","48.203.383,41","0,07","48.203.383,41","182.637,00","263,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","48.180.819,60","0,07","48.180.819,60","350.355,00","137,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","48.053.266,73","0,07","48.053.266,73","692.111,00","69,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","47.942.606,93","0,07","47.942.606,93","19.103.795,00","2,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","47.709.778,87","0,07","47.709.778,87","11.003,00","4.336,07","Zwitserland","SIX Swiss Exchange","CHF"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","47.665.223,78","0,07","47.665.223,78","1.780.195,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","47.550.177,70","0,06","47.550.177,70","214.055,00","222,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","47.535.177,67","0,06","47.535.177,67","609.879,00","77,94","Zwitserland","SIX Swiss Exchange","CHF"
"DOW","DOW INC","Materialen","Aandelen","47.510.391,47","0,06","47.510.391,47","836.009,00","56,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","47.494.471,36","0,06","47.494.471,36","254.744,00","186,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","47.431.072,94","0,06","47.431.072,94","377.666,00","125,59","Verenigde Staten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","47.303.422,14","0,06","47.303.422,14","168.766,00","280,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","47.160.288,00","0,06","47.160.288,00","667.520,00","70,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","47.152.242,05","0,06","47.152.242,05","328.849,00","143,39","Japan","Tokyo Stock Exchange","JPY"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","47.122.823,43","0,06","47.122.823,43","1.418.074,00","33,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","47.098.408,00","0,06","47.098.408,00","134.260,00","350,80","Verenigde Staten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","46.723.470,80","0,06","46.723.470,80","50.572,00","923,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","46.555.180,44","0,06","46.555.180,44","97.842,00","475,82","Verenigde Staten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","46.472.312,64","0,06","46.472.312,64","1.100.172,00","42,24","Duitsland","Xetra","EUR"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","46.309.637,12","0,06","46.309.637,12","182.264,00","254,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","46.080.296,90","0,06","46.080.296,90","296.890,00","155,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","45.872.639,57","0,06","45.872.639,57","721.792,00","63,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","45.855.366,28","0,06","45.855.366,28","616.916,00","74,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","45.753.630,20","0,06","45.753.630,20","650.834,00","70,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","45.547.256,97","0,06","45.547.256,97","302.759,00","150,44","Nederland","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","45.470.311,75","0,06","45.470.311,75","408.575,00","111,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","45.455.102,40","0,06","45.455.102,40","198.624,00","228,85","Verenigde Staten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","45.295.868,18","0,06","45.295.868,18","214.327,00","211,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","44.967.372,12","0,06","44.967.372,12","140.094,00","320,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","44.784.258,75","0,06","44.784.258,75","603.155,00","74,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","44.741.389,76","0,06","44.741.389,76","228.990,00","195,39","Duitsland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","44.642.242,94","0,06","44.642.242,94","1.755.703,00","25,43","Zweden","Nasdaq Omx Nordic","SEK"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","44.426.702,76","0,06","44.426.702,76","58.263,00","762,52","Verenigde Staten","NASDAQ","USD"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","44.281.412,30","0,06","44.281.412,30","184.951,00","239,42","Duitsland","Xetra","EUR"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","43.930.166,80","0,06","43.930.166,80","325.240,00","135,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","43.919.056,80","0,06","43.919.056,80","1.159.120,00","37,89","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","43.871.495,40","0,06","43.871.495,40","195.210,00","224,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","43.842.287,44","0,06","43.842.287,44","74.314,00","589,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","43.601.599,76","0,06","43.601.599,76","494.798,00","88,12","Verenigde Staten","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","43.516.235,26","0,06","43.516.235,26","779.893,00","55,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrie","Aandelen","43.349.362,32","0,06","43.349.362,32","636.648,00","68,09","Verenigde Staten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","43.328.278,24","0,06","43.328.278,24","2.347.144,00","18,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","43.225.138,32","0,06","43.225.138,32","471.016,00","91,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","43.212.206,10","0,06","43.212.206,10","92.393,00","467,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","42.975.119,17","0,06","42.975.119,17","1.057.126,00","40,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","42.848.046,60","0,06","42.848.046,60","461.476,00","92,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","42.849.169,05","0,06","42.849.169,05","361.749,00","118,45","Verenigde Staten","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","42.685.986,62","0,06","42.685.986,62","527.561,00","80,91","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","42.550.405,11","0,06","42.550.405,11","264.897,00","160,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","42.448.581,12","0,06","42.448.581,12","472.912,00","89,76","Verenigde Staten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","42.181.259,77","0,06","42.181.259,77","1.160.895,00","36,34","Canada","Toronto Stock Exchange","CAD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","42.040.819,66","0,06","42.040.819,66","3.982.151,00","10,56","Singapore","Singapore Exchange","SGD"
"AME","AMETEK INC","Industrie","Aandelen","41.936.401,62","0,06","41.936.401,62","256.743,00","163,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","41.809.506,90","0,06","41.809.506,90","3.573.901,00","11,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","41.298.745,60","0,06","41.298.745,60","225.184,00","183,40","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","41.280.150,96","0,06","41.280.150,96","589.548,00","70,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","40.939.087,74","0,06","40.939.087,74","617.762,00","66,27","Verenigde Staten","NASDAQ","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","40.917.982,57","0,06","40.917.982,57","2.334.169,00","17,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","40.880.360,85","0,06","40.880.360,85","742.065,00","55,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","40.815.810,00","0,06","40.815.810,00","160.062,00","255,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","40.781.201,53","0,06","40.781.201,53","428.509,00","95,17","Verenigde Staten","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","40.754.586,50","0,06","40.754.586,50","2.213.911,00","18,41","Japan","Tokyo Stock Exchange","JPY"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","40.620.176,50","0,06","40.620.176,50","522.446,00","77,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","40.506.852,88","0,06","40.506.852,88","1.206.998,00","33,56","Verenigde Staten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","40.410.286,15","0,06","40.410.286,15","1.945.940,00","20,77","Australië","Asx - All Markets","AUD"
"ENI","ENI","Energie","Aandelen","40.318.726,94","0,06","40.318.726,94","2.544.630,00","15,84","Italië","Borsa Italiana","EUR"
"9434","SOFTBANK CORP","Communicatie","Aandelen","40.260.120,73","0,05","40.260.120,73","3.267.900,00","12,32","Japan","Tokyo Stock Exchange","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","40.176.918,38","0,05","40.176.918,38","292.451,00","137,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","40.172.826,50","0,05","40.172.826,50","312.629,00","128,50","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","40.058.244,75","0,05","40.058.244,75","420.559,00","95,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","40.022.510,40","0,05","40.022.510,40","95.510,00","419,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","39.963.209,43","0,05","39.963.209,43","1.179.707,00","33,88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","39.890.676,48","0,05","39.890.676,48","170.648,00","233,76","Verenigde Staten","NASDAQ","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","39.845.352,14","0,05","39.845.352,14","1.122.917,00","35,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","39.829.660,74","0,05","39.829.660,74","317.469,00","125,46","Verenigde Staten","NASDAQ","USD"
"CAP","CAPGEMINI","IT","Aandelen","39.627.662,12","0,05","39.627.662,12","186.073,00","212,97","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","39.611.019,96","0,05","39.611.019,96","55.564,00","712,89","Verenigde Staten","NASDAQ","USD"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","39.541.455,39","0,05","39.541.455,39","2.271.772,00","17,41","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","39.498.679,33","0,05","39.498.679,33","2.224.066,00","17,76","Australië","Asx - All Markets","AUD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","39.454.731,38","0,05","39.454.731,38","149.218,00","264,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","39.356.535,70","0,05","39.356.535,70","361.171,00","108,97","Duitsland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","39.173.945,58","0,05","39.173.945,58","2.436.872,00","16,08","Duitsland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","38.828.945,93","0,05","38.828.945,93","203.729,00","190,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","38.533.897,40","0,05","38.533.897,40","194.980,00","197,63","Verenigde Staten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","38.451.712,32","0,05","38.451.712,32","34.764.500,00","1,11","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","38.295.000,77","0,05","38.295.000,77","352.646,00","108,59","Zwitserland","SIX Swiss Exchange","CHF"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","37.950.351,12","0,05","37.950.351,12","1.984.851,00","19,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","37.892.218,70","0,05","37.892.218,70","173.698,00","218,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","37.360.660,03","0,05","37.360.660,03","575.136,00","64,96","Canada","Toronto Stock Exchange","CAD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","37.299.438,00","0,05","37.299.438,00","483.780,00","77,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","37.044.400,19","0,05","37.044.400,19","1.326.298,00","27,93","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","37.007.636,32","0,05","37.007.636,32","1.159.024,00","31,93","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","36.964.121,85","0,05","36.964.121,85","271.815,00","135,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","36.850.759,92","0,05","36.850.759,92","1.003.561,00","36,72","Verenigde Staten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","36.770.450,28","0,05","36.770.450,28","730.442,00","50,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","36.772.534,38","0,05","36.772.534,38","295.338,00","124,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","36.577.998,16","0,05","36.577.998,16","135.454,00","270,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","36.557.529,30","0,05","36.557.529,30","469.710,00","77,83","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","36.434.430,85","0,05","36.434.430,85","613.891,00","59,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","36.426.966,55","0,05","36.426.966,55","395.215,00","92,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","36.111.523,75","0,05","36.111.523,75","273.055,00","132,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","35.789.913,40","0,05","35.789.913,40","975.202,00","36,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialen","Aandelen","35.786.084,13","0,05","35.786.084,13","424.075,00","84,39","Australië","Asx - All Markets","AUD"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","35.704.662,24","0,05","35.704.662,24","2.195.514,00","16,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","35.638.607,08","0,05","35.638.607,08","236.979,00","150,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","35.430.338,83","0,05","35.430.338,83","1.260.600,00","28,11","Japan","Tokyo Stock Exchange","JPY"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","35.430.096,65","0,05","35.430.096,65","258.331,00","137,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","35.389.063,48","0,05","35.389.063,48","3.857.120,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","35.248.874,36","0,05","35.248.874,36","361.564,00","97,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","35.229.701,15","0,05","35.229.701,15","27.204,00","1.295,02","Zwitserland","SIX Swiss Exchange","CHF"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","35.078.355,77","0,05","35.078.355,77","2.665.436,00","13,16","Japan","Tokyo Stock Exchange","JPY"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","34.948.739,53","0,05","34.948.739,53","1.700.727,00","20,55","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","34.920.297,69","0,05","34.920.297,69","1.161.013,00","30,08","Nederland","Euronext Amsterdam","EUR"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","34.811.616,85","0,05","34.811.616,85","1.916.754,00","18,16","Japan","Tokyo Stock Exchange","JPY"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","34.802.237,58","0,05","34.802.237,58","647.002,00","53,79","Verenigde Staten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","34.709.893,68","0,05","34.709.893,68","162.568,00","213,51","Verenigde Staten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","34.686.192,06","0,05","34.686.192,06","257.049,00","134,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","34.689.096,13","0,05","34.689.096,13","64.645,00","536,61","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","34.601.700,76","0,05","34.601.700,76","491.723,00","70,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FMG","FORTESCUE LTD","Materialen","Aandelen","34.488.521,25","0,05","34.488.521,25","2.063.472,00","16,71","Australië","Asx - All Markets","AUD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","34.296.127,11","0,05","34.296.127,11","277.949,00","123,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","34.182.833,46","0,05","34.182.833,46","3.253.758,00","10,51","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","34.014.918,58","0,05","34.014.918,58","485.858,00","70,01","Verenigde Staten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","33.779.836,80","0,05","33.779.836,80","1.172.911,00","28,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","33.743.311,86","0,05","33.743.311,86","649.586,00","51,95","Canada","Toronto Stock Exchange","CAD"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","33.700.515,14","0,05","33.700.515,14","9.003.243,00","3,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","33.611.598,09","0,05","33.611.598,09","294.039,00","114,31","Verenigde Staten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","33.595.730,70","0,05","33.595.730,70","240.330,00","139,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","33.553.806,54","0,05","33.553.806,54","166.578,00","201,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","33.533.280,12","0,05","33.533.280,12","207.149,00","161,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","33.323.687,34","0,05","33.323.687,34","152.574,00","218,41","Verenigde Staten","NASDAQ","USD"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","33.230.043,25","0,05","33.230.043,25","1.105.209,00","30,07","Duitsland","Xetra","EUR"
"FICO","FAIR ISAAC CORP","IT","Aandelen","33.214.805,70","0,05","33.214.805,70","28.502,00","1.165,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
