"PRU","PRUDENTIAL PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"PVTB","PRIVATEBANCORP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SMIN","SMITHS GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"LNA","LINDE AG","Aandelen","0,04","Duitsland","Xetra"
"EOAN","E.ON N","Aandelen","0,04","Duitsland","Xetra"
"CPG","COMPASS GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aandelen","0,04","China","NASDAQ"
"CVG","CONVERGYS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Aandelen","0,04","Egypte","London Stock Exchange"
"RHT","RED HAT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aandelen","0,04","Ierland","London Stock Exchange"
"HSY","HERSHEY FOODS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"A2A","A2A","Aandelen","0,04","Italië","Borsa Italiana"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RTN","RAYTHEON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MKTX","MARKETAXESS HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"TSRA","TESSERA HOLDING INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SFR","SFR GROUP SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aandelen","0,04","Brazilië","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"WOOF","VCA INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SY1","SYMRISE AG","Aandelen","0,04","Duitsland","Xetra"
"1605","INPEX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"GLPG","GALAPAGOS NV","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"SVT","SEVERN TRENT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"EKT","EUSKALTEL SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"EVR","EVERCORE INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRES","FRESNILLO PLC","Aandelen","0,03","Mexico","London Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"2337","ICHIGO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"UN01","UNIPER","Aandelen","0,03","Duitsland","Xetra"
"6594","NIDEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FLT","FLEETCOR TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RSA","RSA INSURANCE GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,03","Duitsland","Xetra"
"BKIA","BANKIA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"6501","HITACHI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AZPN","ASPEN TECHNOLOGY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"REP","REPSOL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"SEV","SUEZ SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"DAL","DELTA AIR LINES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VNTV","VANTIV INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aandelen","0,03","Mexico","New York Stock Exchange Inc."
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aandelen","0,03","Australië","Asx - All Markets"
"FNTN","FREENET AG","Aandelen","0,03","Duitsland","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,03","Spanje","NASDAQ"
"ISLE","ISLE OF CAPRI CASINOS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CBS","CBS CORP CLASS B","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4452","KAO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WPL","WOODSIDE PETROLEUM LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FGR","EIFFAGE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"KSU","KANSAS CITY SOUTHERN","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"BCO","BRINKS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"XL","XL GROUP LTD","Aandelen","0,03","Bermuda","New York Stock Exchange Inc."
"ISS","ISS A S","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4911","SHISEIDO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aandelen","0,03","Luxemburg","London Stock Exchange"
"BKT","BANKINTER SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,03","Nederland","Euronext Amsterdam"
"SNV","SYNOVUS FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ARBN","ARBONIA AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TIVO","TIVO CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8473","SBI HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0,03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"HEN","HENKEL AG","Aandelen","0,03","Duitsland","Xetra"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ROG","ROGERS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"6268","NABTESCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MERL","MERLIN ENTERTAINMENT GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"IT","GARTNER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CFNL","CARDINAL FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ANA","ACCIONA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"SPNV","SUPERIOR ENERGY SVCS INC","Aandelen","0,03","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,03","Duitsland","Xetra"
"SYMC","SYMANTEC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SCYR","SACYR SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"FTNT","FORTINET INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"Q","IQVIA HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VED","VEDANTA RESOURCES PLC","Aandelen","0,02","India","London Stock Exchange"
"EE","EL PASO ELECTRIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ETN","EATON PLC","Aandelen","0,02","Ierland","New York Stock Exchange Inc."
"ICPT","INTERCEPT PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,02","Italië","Borsa Italiana"
"6481","THK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MSCI","MSCI INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aandelen","0,02","Duitsland","Xetra"
"KPN","KONINKLIJKE KPN NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"8558","TOWA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MDP","MEREDITH CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VLO","VALERO ENERGY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TCH","TECHNICOLOR SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"BAC","BANK OF AMERICA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NEBLQ","NOBLE PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"KO","COCA-COLA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"SKM","SK TELECOM ADR REPSG LTD","Aandelen","0,02","Zuid-Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BNR","BRENNTAG","Aandelen","0,02","Duitsland","Xetra"
"G","GENPACT LTD","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AIR","AIRBUS GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aandelen","0,02","Italië","Borsa Italiana"
"ACM","AECOM","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"LUX","LUXOTTICA GROUP","Aandelen","0,02","Italië","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","EPLUS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4555","SAWAI GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"NSAM","COLONY NORTHSTAR INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aandelen","0,02","Duitsland","Xetra"
"SGSN","SGS SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,02","Ierland","New York Stock Exchange Inc."
"MGGT","MEGGITT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OSK","OSHKOSH CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aandelen","0,02","Australië","Asx - All Markets"
"BHP","BHP GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,02","Oostenrijk","-"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aandelen","0,02","Bermuda","Toronto Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HZO","MARINEMAX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TEX","TEREX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aandelen","0,02","Italië","Borsa Italiana"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8614","TOYO SECURITIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"SOW","SOFTWARE AG","Aandelen","0,02","Duitsland","Xetra"
"ANIK","ANIKA THERAPEUTICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WKL","WOLTERS KLUWER NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"BTNS","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aandelen","0,02","Canada","Toronto Stock Exchange"
"HPQ","HP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"RIO","RIO TINTO PLC","Aandelen","0,02","Australië","London Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CSGN","CREDIT SUISSE GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"4507","SHIONOGI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aandelen","0,02","Duitsland","Xetra"
"EO","FAURECIA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"1COV","COVESTRO AG","Aandelen","0,02","Duitsland","Xetra"
"7261","MAZDA MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ELY","CALLAWAY GOLF","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OML","OLD MUTUAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8572","ACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"YY","JOYY ADR INC","Aandelen","0,02","China","NASDAQ"
"PROX","PROXIMUS NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DRQ","DRIL QUIP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CRDA","CRODA INTERNATIONAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IGG","IG GROUP HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RICE","RICE ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ACIW","ACI WORLDWIDE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aandelen","0,02","Ierland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FMBI","FIRST MIDWEST BANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
