﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"NKTX","NKARTA INC","Equity","0.01","United States","NASDAQ"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
"1379","HOKUTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Equity","0.01","United States","NASDAQ"
"ALEC","ALECTOR INC","Equity","0.01","United States","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.01","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.01","China","NASDAQ"
"-","Ovh Groupe Sas","-","0.01","-","-"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2882","EAT&HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.01","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3978","MACROMILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TUI N AG","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"-","Li Auto Inc","-","0.00","-","-"
"XHB","SPDR S&P HOMEBUILDERS ETF","Equity","0.00","United States","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"-","TRIP COM GROUP","-","0.00","China","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
