﻿iShares MSCI BIC ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"788","CHINA TOWER CORP LTD H","Communication","Equity","94,235.42","0.14","94,235.42","820,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SRF","SRF LTD","Materials","Equity","93,922.43","0.14","93,922.43","3,116.00","30.14","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","93,481.54","0.14","93,481.54","49,200.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","90,910.72","0.13","90,910.72","5,125.00","17.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","90,832.15","0.13","90,832.15","2,911.00","31.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","90,355.37","0.13","90,355.37","2,419.00","37.35","India","National Stock Exchange Of India","USD","83.55","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","90,311.96","0.13","90,311.96","12,218.00","7.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","90,047.18","0.13","90,047.18","164,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","89,785.42","0.13","89,785.42","20,500.00","4.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","89,112.23","0.13","89,112.23","41,100.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","88,139.52","0.13","88,139.52","4,400.00","20.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ABB","ABB INDIA LTD","Industrials","Equity","88,045.23","0.13","88,045.23","1,107.00","79.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","87,974.11","0.13","87,974.11","13,981.00","6.29","Brazil","XBSP","USD","5.24","BRL","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","87,743.91","0.13","87,743.91","1,900.00","46.18","India","National Stock Exchange Of India","USD","83.55","INR","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","85,501.41","0.12","85,501.41","124,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","85,413.09","0.12","85,413.09","7,913.00","10.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","84,707.17","0.12","84,707.17","16,400.00","5.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","84,148.77","0.12","84,148.77","173,588.00","0.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","83,586.73","0.12","83,586.73","6,068.00","13.78","India","National Stock Exchange Of India","USD","83.55","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","83,250.68","0.12","83,250.68","4,665.00","17.85","India","National Stock Exchange Of India","USD","83.55","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","83,206.64","0.12","83,206.64","2,573.00","32.34","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","83,136.58","0.12","83,136.58","164,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","83,094.70","0.12","83,094.70","32,800.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","82,561.29","0.12","82,561.29","13,325.00","6.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","82,339.09","0.12","82,339.09","22,826.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YESBANK","YES BANK LTD","Financials","Equity","81,098.25","0.12","81,098.25","282,900.00","0.29","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","80,805.77","0.12","80,805.77","1,804.00","44.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","79,285.86","0.11","79,285.86","2,700.00","29.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"LUPIN","LUPIN LTD","Health Care","Equity","79,081.29","0.11","79,081.29","4,100.00","19.29","India","National Stock Exchange Of India","USD","83.55","INR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","78,835.98","0.11","78,835.98","12,000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","78,151.24","0.11","78,151.24","15,285.00","5.11","Brazil","XBSP","USD","5.24","BRL","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","75,731.75","0.11","75,731.75","5,359.00","14.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","75,702.46","0.11","75,702.46","82,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","75,246.99","0.11","75,246.99","5,658.00","13.30","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","75,028.68","0.11","75,028.68","1,681.00","44.63","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","74,251.00","0.11","74,251.00","4,100.00","18.11","China","NASDAQ","USD","1.00","USD","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","74,132.21","0.11","74,132.21","9,143.00","8.11","India","National Stock Exchange Of India","USD","83.55","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","73,444.23","0.11","73,444.23","12,177.00","6.03","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9926","AKESO INC","Health Care","Equity","71,634.24","0.10","71,634.24","12,000.00","5.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","71,523.92","0.10","71,523.92","48,093.00","1.49","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","71,213.31","0.10","71,213.31","25,912.00","2.75","Brazil","XBSP","USD","5.24","BRL","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","70,344.66","0.10","70,344.66","13,100.00","5.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","69,056.91","0.10","69,056.91","102,213.00","0.68","Brazil","XBSP","USD","5.24","BRL","-"
"VEDL","VEDANTA LTD","Materials","Equity","69,043.27","0.10","69,043.27","15,252.00","4.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","68,723.09","0.10","68,723.09","28,044.00","2.45","Brazil","XBSP","USD","5.24","BRL","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","68,588.12","0.10","68,588.12","27,902.00","2.46","Brazil","XBSP","USD","5.24","BRL","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","68,264.40","0.10","68,264.40","22,127.00","3.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","68,240.45","0.10","68,240.45","14,678.00","4.65","Brazil","XBSP","USD","5.24","BRL","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","68,234.54","0.10","68,234.54","61,849.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","68,058.92","0.10","68,058.92","205,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","67,496.24","0.10","67,496.24","22,140.00","3.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","67,257.02","0.10","67,257.02","32,000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","66,907.89","0.10","66,907.89","4,822.00","13.88","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","66,514.50","0.10","66,514.50","22,550.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","66,515.73","0.10","66,515.73","738.00","90.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","66,383.62","0.10","66,383.62","41,000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","66,222.46","0.10","66,222.46","11,808.00","5.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","65,982.14","0.10","65,982.14","5,822.00","11.33","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","65,714.71","0.10","65,714.71","28,085.00","2.34","Brazil","XBSP","USD","5.24","BRL","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","65,444.83","0.09","65,444.83","7,011.00","9.33","Brazil","XBSP","USD","5.24","BRL","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","65,048.62","0.09","65,048.62","20,500.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","64,934.34","0.09","64,934.34","69,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","64,655.97","0.09","64,655.97","20,500.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","64,064.96","0.09","64,064.96","1,312.00","48.83","China","NASDAQ","USD","1.00","USD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","64,031.70","0.09","64,031.70","41,615.00","1.54","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","63,923.03","0.09","63,923.03","451,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","63,873.63","0.09","63,873.63","41.00","1,557.89","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","63,511.19","0.09","63,511.19","2,091.00","30.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","62,751.87","0.09","62,751.87","63,394.00","0.99","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","61,907.44","0.09","61,907.44","20,500.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","61,317.71","0.09","61,317.71","24,600.00","2.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","61,055.08","0.09","61,055.08","205.00","297.83","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","60,528.63","0.09","60,528.63","28,700.00","2.11","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","60,503.76","0.09","60,503.76","98,400.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","60,289.64","0.09","60,289.64","1,230.00","49.02","India","National Stock Exchange Of India","USD","83.55","INR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","60,122.15","0.09","60,122.15","1,600.00","37.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","60,113.34","0.09","60,113.34","3,075.00","19.55","India","National Stock Exchange Of India","USD","83.55","INR","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","59,798.89","0.09","59,798.89","20,008.00","2.99","Brazil","XBSP","USD","5.24","BRL","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","59,401.88","0.09","59,401.88","16,113.00","3.69","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","59,296.81","0.09","59,296.81","12,400.00","4.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","59,263.61","0.09","59,263.61","82,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","59,128.29","0.09","59,128.29","4,860.00","12.17","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","58,897.14","0.09","58,897.14","20,500.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","58,517.06","0.08","58,517.06","2,460.00","23.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","58,353.20","0.08","58,353.20","9,594.00","6.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","57,973.04","0.08","57,973.04","41,050.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","57,886.77","0.08","57,886.77","7,351.00","7.87","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","57,797.73","0.08","57,797.73","41,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","57,666.75","0.08","57,666.75","13,489.00","4.28","Brazil","XBSP","USD","5.24","BRL","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","56,855.37","0.08","56,855.37","181,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","56,584.17","0.08","56,584.17","18,245.00","3.10","Brazil","XBSP","USD","5.24","BRL","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","55,959.19","0.08","55,959.19","73,800.00","0.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"UPL","UPL LTD","Materials","Equity","55,892.43","0.08","55,892.43","9,635.00","5.80","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TOTS3","TOTVS SA","Information Technology","Equity","55,538.21","0.08","55,538.21","10,742.00","5.17","Brazil","XBSP","USD","5.24","BRL","-"
"TIMS3","TIM SA","Communication","Equity","55,204.05","0.08","55,204.05","16,739.00","3.30","Brazil","XBSP","USD","5.24","BRL","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","54,953.18","0.08","54,953.18","7,545.00","7.28","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","54,876.96","0.08","54,876.96","9,500.00","5.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","54,873.92","0.08","54,873.92","24,600.00","2.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","54,794.25","0.08","54,794.25","2,961.00","18.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","54,296.45","0.08","54,296.45","574.00","94.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","54,237.72","0.08","54,237.72","16,400.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","53,923.60","0.08","53,923.60","41,000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","53,400.07","0.08","53,400.07","82,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NMDC","NMDC LTD","Materials","Equity","53,335.96","0.08","53,335.96","18,532.00","2.88","India","National Stock Exchange Of India","USD","83.55","INR","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","53,190.66","0.08","53,190.66","82,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","52,854.84","0.08","52,854.84","53,000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","52,804.56","0.08","52,804.56","11,839.00","4.46","Brazil","XBSP","USD","5.24","BRL","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","52,771.84","0.08","52,771.84","164,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","52,522.84","0.08","52,522.84","123.00","427.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","52,388.35","0.08","52,388.35","21,648.00","2.42","Brazil","XBSP","USD","5.24","BRL","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","52,355.57","0.08","52,355.57","16,600.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","52,303.72","0.08","52,303.72","58,600.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","52,194.68","0.08","52,194.68","44,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","52,143.60","0.08","52,143.60","41,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","51,995.48","0.08","51,995.48","16,000.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","51,889.75","0.08","51,889.75","823.00","63.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","51,492.54","0.07","51,492.54","8,678.00","5.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","51,210.52","0.07","51,210.52","8,368.00","6.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","50,871.99","0.07","50,871.99","16,400.00","3.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","50,415.95","0.07","50,415.95","123,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","50,036.40","0.07","50,036.40","24,600.00","2.03","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","49,673.67","0.07","49,673.67","53,300.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","48,693.41","0.07","48,693.41","46,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","48,358.86","0.07","48,358.86","24,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","48,164.77","0.07","48,164.77","8,200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","48,164.77","0.07","48,164.77","41,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","47,733.28","0.07","47,733.28","27,839.00","1.71","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","47,728.60","0.07","47,728.60","5,494.00","8.69","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9626","BILIBILI INC","Communication","Equity","47,591.57","0.07","47,591.57","4,245.00","11.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","46,875.19","0.07","46,875.19","1,665.00","28.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","46,811.25","0.07","46,811.25","52,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","46,175.36","0.07","46,175.36","16,400.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","46,175.36","0.07","46,175.36","82,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","46,101.66","0.07","46,101.66","13,088.00","3.52","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","45,920.16","0.07","45,920.16","2,574.00","17.84","China","NASDAQ","USD","1.00","USD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","45,764.19","0.07","45,764.19","28,000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","45,704.18","0.07","45,704.18","12,300.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","45,604.58","0.07","45,604.58","1,360.00","33.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","45,503.68","0.07","45,503.68","5,216.00","8.72","Brazil","XBSP","USD","5.24","BRL","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","45,337.71","0.07","45,337.71","20,500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","44,956.76","0.07","44,956.76","46,658.00","0.96","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","44,844.82","0.06","44,844.82","40,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","44,746.12","0.06","44,746.12","9,020.00","4.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","44,191.05","0.06","44,191.05","84,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","44,173.04","0.06","44,173.04","1,599.00","27.63","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","44,155.30","0.06","44,155.30","14,000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","43,453.00","0.06","43,453.00","41,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1766","CRRC CORP LTD H","Industrials","Equity","43,344.46","0.06","43,344.46","73,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","43,191.24","0.06","43,191.24","123,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","43,138.88","0.06","43,138.88","82,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","42,992.26","0.06","42,992.26","8,077.00","5.32","India","National Stock Exchange Of India","USD","83.55","INR","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","42,936.56","0.06","42,936.56","11,505.00","3.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","42,921.04","0.06","42,921.04","224,891.00","19.09","Brazil","-","USD","5.24","BRL","-"
