﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"95,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4507","SHIONOGI LTD","Health Care","Equity","15,777,496.90","0.24","15,777,496.90","336,700.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","15,767,000.29","0.24","15,767,000.29","276,300.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","15,546,868.54","0.23","15,546,868.54","192,455.00","80.78","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","15,467,042.91","0.23","15,467,042.91","3,329,656.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MRK","MERCK","Health Care","Equity","15,401,382.75","0.23","15,401,382.75","96,703.00","159.27","Germany","Xetra","USD","0.94","EUR","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","15,093,338.42","0.23","15,093,338.42","1,568,800.00","9.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","14,502,112.26","0.22","14,502,112.26","382,484.00","37.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","14,318,569.85","0.21","14,318,569.85","1,359,471.00","10.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","14,186,206.59","0.21","14,186,206.59","723,400.00","19.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","13,565,417.98","0.20","13,565,417.98","713,000.00","19.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","13,390,728.56","0.20","13,390,728.56","102,089.00","131.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","13,167,962.49","0.20","13,167,962.49","1,080,144.00","12.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"4768","OTSUKA CORP","Information Technology","Equity","12,700,824.20","0.19","12,700,824.20","634,900.00","20.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","12,695,096.10","0.19","12,695,096.10","211,412.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","12,449,442.38","0.19","12,449,442.38","164,700.00","75.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","11,960,224.19","0.18","11,960,224.19","109,891.00","108.84","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"GMAB","GENMAB","Health Care","Equity","11,717,374.40","0.18","11,717,374.40","41,775.00","280.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CABK","CAIXABANK SA","Financials","Equity","11,710,936.09","0.18","11,710,936.09","2,211,728.00","5.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","11,220,237.63","0.17","11,220,237.63","133,333.00","84.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","11,217,779.88","0.17","11,217,779.88","1,206,000.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","11,180,832.46","0.17","11,180,832.46","2,673,680.00","4.18","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","11,108,594.99","0.17","11,108,594.99","1,626,900.00","6.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","11,007,805.81","0.16","11,007,805.81","475,954.00","23.13","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","10,963,395.30","0.16","10,963,395.30","299,344.00","36.62","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","10,837,885.33","0.16","10,837,885.33","3,839,617.00","2.82","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","10,528,706.19","0.16","10,528,706.19","719,900.00","14.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GET","GETLINK","Industrials","Equity","10,358,979.54","0.16","10,358,979.54","605,505.00","17.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","9,987,571.40","0.15","9,987,571.40","684,077.00","14.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","9,968,583.55","0.15","9,968,583.55","551,100.00","18.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","9,667,610.97","0.14","9,667,610.97","824,800.00","11.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","9,648,083.74","0.14","9,648,083.74","834.00","11,568.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6971","KYOCERA CORP","Information Technology","Equity","9,604,475.26","0.14","9,604,475.26","782,100.00","12.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","9,503,817.24","0.14","9,503,817.24","324,700.00","29.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","9,466,470.94","0.14","9,466,470.94","544,579.00","17.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","8,872,021.54","0.13","8,872,021.54","1,018,607.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"ICL","ICL GROUP LTD","Materials","Equity","8,716,835.80","0.13","8,716,835.80","1,846,490.00","4.72","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"SY1","SYMRISE AG","Materials","Equity","8,643,272.86","0.13","8,643,272.86","80,273.00","107.67","Germany","Xetra","USD","0.94","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","8,342,840.05","0.13","8,342,840.05","346,300.00","24.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","8,231,064.09","0.12","8,231,064.09","219,800.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","8,168,788.49","0.12","8,168,788.49","294,700.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","7,627,204.27","0.11","7,627,204.27","676,200.00","11.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7,505,377.94","0.11","7,505,377.94","285,700.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","7,386,153.06","0.11","7,386,153.06","250,905.00","29.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLN","HALEON PLC","Consumer Staples","Equity","7,120,779.56","0.11","7,120,779.56","1,675,064.00","4.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","7,120,316.46","0.11","7,120,316.46","331,800.00","21.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","7,024,966.80","0.11","7,024,966.80","529,700.00","13.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6,693,153.82","0.10","6,693,153.82","257,405.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4452","KAO CORP","Consumer Staples","Equity","6,518,158.42","0.10","6,518,158.42","157,200.00","41.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","6,476,281.87","0.10","6,476,281.87","1,775,420.00","3.65","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","Jan 01, 1998"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","6,409,847.77","0.10","6,409,847.77","1,240,894.00","5.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","6,369,528.17","0.10","6,369,528.17","338,400.00","18.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","6,306,584.69","0.09","6,306,584.69","431,400.00","14.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"COH","COCHLEAR LTD","Health Care","Equity","6,165,072.02","0.09","6,165,072.02","29,204.00","211.10","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TLX","TALANX AG","Financials","Equity","5,722,615.31","0.09","5,722,615.31","75,700.00","75.60","Germany","Xetra","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5,714,140.33","0.09","5,714,140.33","142,205.00","40.18","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","5,710,182.93","0.09","5,710,182.93","1,512,485.00","3.78","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","5,542,259.17","0.08","5,542,259.17","133,065.00","41.65","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","5,387,058.40","0.08","5,387,058.40","499,818.00","10.78","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","5,333,523.97","0.08","5,333,523.97","20,200.00","264.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENG","ENAGAS SA","Utilities","Equity","5,043,236.87","0.08","5,043,236.87","342,777.00","14.71","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4,917,179.76","0.07","4,917,179.76","1,384,926.00","3.55","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","4,903,263.11","0.07","4,903,263.11","201,200.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","4,877,573.45","0.07","4,877,573.45","140,348.00","34.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"OR","LOREAL SA","Consumer Staples","Equity","4,599,416.94","0.07","4,599,416.94","9,784.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4,550,000.00","0.07","4,550,000.00","4,550,000.00","1.00","United States","-","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","4,487,792.62","0.07","4,487,792.62","57,890.00","77.52","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4,453,068.62","0.07","4,453,068.62","61,831.00","72.02","Netherlands","NASDAQ","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4,325,236.00","0.06","4,325,236.00","127,348.00","33.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","4,276,449.38","0.06","4,276,449.38","326,978.00","13.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4,274,628.47","0.06","4,274,628.47","424,393.00","10.07","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","4,108,012.89","0.06","4,108,012.89","355,690.00","11.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","4,087,288.40","0.06","4,087,288.40","950,000.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EDEN","EDENRED","Financials","Equity","3,994,547.37","0.06","3,994,547.37","84,027.00","47.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3,651,375.00","0.05","3,651,375.00","1,137,500.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","3,229,167.86","0.05","3,229,167.86","63,000.00","51.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","3,212,815.50","0.05","3,212,815.50","151,446.00","21.21","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3,016,300.50","0.05","3,016,300.50","26.00","116,011.56","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2,803,985.96","0.04","2,803,985.96","149,500.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,404,739.78","0.04","2,404,739.78","3,279,464.00","73.33","Singapore","-","USD","1.36","SGD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,135,501.47","0.03","2,135,501.47","14,895,870.00","14.34","Denmark","-","USD","6.98","DKK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,128,349.41","0.03","2,128,349.41","1,699,756.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1,992,174.24","0.03","1,992,174.24","51,100.00","38.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,804,925.57","0.03","1,804,925.57","14,116,684.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"MLPFT","CASH COLLATERAL AUD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1,061,037.90","0.02","1,061,037.90","1,634,000.00","64.94","Australia","-","USD","1.54","AUD","Oct 12, 2015"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1,007,568.39","0.02","1,007,568.39","158,556,000.00","0.64","Japan","-","USD","157.37","JPY","Oct 12, 2015"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","854,330.75","0.01","854,330.75","799,000.00","106.93","European Union","-","USD","0.94","EUR","Oct 12, 2015"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","584,326.99","0.01","584,326.99","899,864.00","64.94","Australia","-","USD","1.54","AUD","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","473,312.70","0.01","473,312.70","378,000.00","125.21","United Kingdom","-","USD","0.80","GBP","Oct 12, 2015"
"USD","USD CASH","Cash and/or Derivatives","Cash","336,918.78","0.01","336,918.78","336,919.00","100.00","United States","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","173,447.76","0.00","173,447.76","1,903,745.00","9.11","Sweden","-","USD","10.98","SEK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","169,491.63","0.00","169,491.63","286,424.00","59.18","New Zealand","-","USD","1.69","NZD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","167,951.36","0.00","167,951.36","1,859,919.00","9.03","Norway","-","USD","11.07","NOK","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","77,000.00","0.00","77,000.00","77,000.00","100.00","United States","-","USD","1.00","USD","Sep 30, 2015"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","10,870.77","0.00","10,870.77","40,575.00","26.79","Israel","-","USD","3.73","ILS","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","758.90","0.00","758.90","-402,493.00","1.00","United States","-","USD","1.36","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-4.77","0.00","-4.77","-401,440.00","1.00","United States","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-10.99","0.00","-10.99","-1,099,434.00","1.00","United States","-","USD","0.94","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","11,938,347.33","228.00","5,236.15","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10,317,822.43","101.00","10,215.62","-","IFLL","USD","0.80","GBP","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-8.29","0.00","-8.29","-5,230,550.00","1.00","United States","-","USD","7.82","USD","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.31","0.00","3.31","1.00","3.68","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-14.43","0.00","-14.43","274,884,915.00","1.00","United States","-","USD","157.37","USD","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13,224,175.09","106.00","4,990.26","-","Asx - Trade24","USD","1.54","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","19,027,293.24","109.00","17.46","-","Osaka Securities Exchange","USD","157.37","JPY","-"
"TUM4","US 2YR NOTE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13,377,890.62","66.00","101.35","-","Chicago Board Of Trade","USD","1.00","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-373.22","0.00","-373.22","1,262,168.00","1.00","United States","-","USD","6.98","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-2,791.66","0.00","-2,791.66","1,027,858.00","1.00","United States","-","USD","0.80","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-17,407.39","0.00","-17,407.39","2,216,618.00","1.00","United States","-","USD","0.92","USD","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-148,711.19","0.00","-148,711.19","-139,080.00","106.93","European Union","-","USD","0.94","EUR","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
