﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.00","Germany","Xetra"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"CCRN","C C GROUP PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSRM","SSR MINING INC","Equity","0.00","Canada","Toronto Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NCR","NCR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"8079","SHOEI FOODS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.00","China","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Naas Technology Adr","-","0.00","-","-"
