﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3707","EPISIL HOLDING INC","IT","Aktien","174’852.82","0.02","174’852.82","81’223.00","2.15","Taiwan","Gretai Securities Market","TWD"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","172’465.68","0.02","172’465.68","13’000.00","13.27","Taiwan","Taiwan Stock Exchange","TWD"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Aktien","171’832.30","0.02","171’832.30","38’614.00","4.45","Vereinigte Staaten","NASDAQ","USD"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","169’839.88","0.02","169’839.88","13’880.00","12.24","Korea","Korea Exchange (Kosdaq)","KRW"
"3227","PIXART IMAGING INC","IT","Aktien","168’212.39","0.02","168’212.39","35’000.00","4.81","Taiwan","Gretai Securities Market","TWD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","167’721.03","0.02","167’721.03","33’000.00","5.08","Taiwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","165’979.79","0.02","165’979.79","96’000.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","163’621.29","0.02","163’621.29","74’000.00","2.21","Taiwan","Gretai Securities Market","TWD"
"VITROX","VITROX CORPORATION","IT","Aktien","160’184.58","0.02","160’184.58","103’200.00","1.55","Malaysia","Bursa Malaysia","MYR"
"222800","SIMMTECH LTD","IT","Aktien","158’939.76","0.02","158’939.76","7’015.00","22.66","Korea","Korea Exchange (Kosdaq)","KRW"
"2338","TAIWAN MASK CORP","IT","Aktien","151’322.05","0.01","151’322.05","73’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","149’364.95","0.01","149’364.95","3’774.00","39.58","Korea","Korea Exchange (Kosdaq)","KRW"
"558","UMS HOLDINGS LTD","IT","Aktien","148’368.01","0.01","148’368.01","149’500.00","0.99","Singapur","Singapore Exchange","SGD"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Aktien","145’792.42","0.01","145’792.42","387’546.00","0.38","Taiwan","Taiwan Stock Exchange","TWD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","144’704.11","0.01","144’704.11","16’000.00","9.04","Taiwan","Taiwan Stock Exchange","TWD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","142’284.10","0.01","142’284.10","6’335.00","22.46","Vereinigte Staaten","NASDAQ","USD"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","141’236.14","0.01","141’236.14","82’200.00","1.72","China","Shanghai Stock Exchange","CNY"
"348210","NEXTIN INC","IT","Aktien","137’644.68","0.01","137’644.68","2’846.00","48.36","Korea","Korea Exchange (Kosdaq)","KRW"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","137’302.01","0.01","137’302.01","86’977.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","137’364.49","0.01","137’364.49","18’000.00","7.63","Taiwan","Taiwan Stock Exchange","TWD"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","133’946.50","0.01","133’946.50","108’500.00","1.23","Taiwan","Gretai Securities Market","TWD"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","130’897.03","0.01","130’897.03","72’000.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"011930","SHINSUNG E&G LTD","IT","Aktien","130’584.70","0.01","130’584.70","82’487.00","1.58","Korea","Korea Exchange (Stock Market)","KRW"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Aktien","129’697.51","0.01","129’697.51","23’463.00","5.53","Taiwan","Taiwan Stock Exchange","TWD"
"6515","WINWAY TECHNOLOGY LTD","IT","Aktien","128’673.65","0.01","128’673.65","5’000.00","25.73","Taiwan","Taiwan Stock Exchange","TWD"
"131970","DOOSAN TESNA INC","IT","Aktien","124’569.01","0.01","124’569.01","3’483.00","35.76","Korea","Korea Exchange (Kosdaq)","KRW"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","124’224.27","0.01","124’224.27","17’536.00","7.08","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aktien","123’588.56","0.01","123’588.56","11’615.00","10.64","China","Shenzhen Stock Exchange","CNY"
"101490","S&S TECH CORP","IT","Aktien","122’458.70","0.01","122’458.70","3’899.00","31.41","Korea","Korea Exchange (Kosdaq)","KRW"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aktien","122’076.56","0.01","122’076.56","19’400.00","6.29","Malaysia","Bursa Malaysia","MYR"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","119’968.92","0.01","119’968.92","1’328.00","90.34","Korea","Korea Exchange (Kosdaq)","KRW"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","119’460.74","0.01","119’460.74","10’000.00","11.95","Taiwan","Taiwan Stock Exchange","TWD"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","119’484.13","0.01","119’484.13","40’800.00","2.93","China","Shenzhen Stock Exchange","CNY"
"6235","OPTORUN LTD","IT","Aktien","118’796.99","0.01","118’796.99","9’700.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","118’484.27","0.01","118’484.27","33’602.00","3.53","China","Shanghai Stock Exchange","CNY"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","117’002.77","0.01","117’002.77","78’475.00","1.49","Taiwan","Gretai Securities Market","TWD"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","117’003.96","0.01","117’003.96","10’000.00","11.70","Taiwan","Gretai Securities Market","TWD"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","114’322.13","0.01","114’322.13","4’844.00","23.60","China","Shanghai Stock Exchange","CNY"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aktien","114’275.41","0.01","114’275.41","166’100.00","0.69","Malaysia","Bursa Malaysia","MYR"
"319660","PSK INC","IT","Aktien","114’214.92","0.01","114’214.92","5’269.00","21.68","Korea","Korea Exchange (Kosdaq)","KRW"
"183300","KOMICO LTD","IT","Aktien","113’389.71","0.01","113’389.71","1’733.00","65.43","Korea","Korea Exchange (Kosdaq)","KRW"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","113’376.44","0.01","113’376.44","100’800.00","1.12","China","Shenzhen Stock Exchange","CNY"
"2340","OPTO TECH CORP","IT","Aktien","112’870.44","0.01","112’870.44","94’000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"AWX","AEM HOLDINGS LTD","IT","Aktien","112’574.43","0.01","112’574.43","61’500.00","1.83","Singapur","Singapore Exchange","SGD"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","111’720.34","0.01","111’720.34","53’968.00","2.07","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","109’873.19","0.01","109’873.19","859’956.00","12.78","Hongkong","-","HKD"
"195870","HAESUNG DS LTD","IT","Aktien","109’578.45","0.01","109’578.45","2’930.00","37.40","Korea","Korea Exchange (Stock Market)","KRW"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","109’210.61","0.01","109’210.61","29’638.00","3.68","China","Shanghai Stock Exchange","CNY"
"6719","UPI SEMICONDUCTOR CORP","IT","Aktien","108’789.12","0.01","108’789.12","13’000.00","8.37","Taiwan","Taiwan Stock Exchange","TWD"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","107’432.50","0.01","107’432.50","20’898.00","5.14","China","Shanghai Stock Exchange","CNY"
"CEVA","CEVA INC","IT","Aktien","107’366.60","0.01","107’366.60","5’276.00","20.35","Vereinigte Staaten","NASDAQ","USD"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","105’420.96","0.01","105’420.96","9’700.00","10.87","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","104’550.54","0.01","104’550.54","6’400.00","16.34","China","Shenzhen Stock Exchange","CNY"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","104’465.68","0.01","104’465.68","15’002.00","6.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WBT","WEEBIT NANO LTD","IT","Aktien","103’332.08","0.01","103’332.08","49’859.00","2.07","Australien","Asx - All Markets","AUD"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","102’043.90","0.01","102’043.90","28’308.00","3.60","China","Shanghai Stock Exchange","CNY"
"3081","LAND MARK CORP","IT","Aktien","101’802.66","0.01","101’802.66","26’000.00","3.92","Taiwan","Gretai Securities Market","TWD"
"166090","HANA MATERIALS INC","IT","Aktien","101’645.69","0.01","101’645.69","2’573.00","39.50","Korea","Korea Exchange (Kosdaq)","KRW"
"600584","JCET GROUP LTD A","IT","Aktien","101’604.34","0.01","101’604.34","28’100.00","3.62","China","Shanghai Stock Exchange","CNY"
"440110","FADU INC","IT","Aktien","99’620.57","0.01","99’620.57","6’825.00","14.60","Korea","Korea Exchange (Kosdaq)","KRW"
"TPE","PVA TEPLA AG","IT","Aktien","99’404.23","0.01","99’404.23","4’954.00","20.07","Deutschland","Xetra","EUR"
"074600","WONIK QNC CORP","IT","Aktien","98’935.59","0.01","98’935.59","4’291.00","23.06","Korea","Korea Exchange (Kosdaq)","KRW"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","97’964.13","0.01","97’964.13","2’500.00","39.19","Japan","Tokyo Stock Exchange","JPY"
"AEHR","AEHR TEST SYSTEMS","IT","Aktien","95’965.10","0.01","95’965.10","7’931.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","93’878.18","0.01","93’878.18","11’379.00","8.25","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","93’627.20","0.01","93’627.20","19’400.00","4.83","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","93’463.11","0.01","93’463.11","62’475.00","1.50","China","Shenzhen Stock Exchange","CNY"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","89’686.79","0.01","89’686.79","3’896.00","23.02","Korea","Korea Exchange (Kosdaq)","KRW"
"2401","SUNPLUS TECHNOLOGY LTD","IT","Aktien","89’586.34","0.01","89’586.34","102’000.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"6443","TSEC CORP","IT","Aktien","88’886.65","0.01","88’886.65","103’372.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aktien","88’443.94","0.01","88’443.94","18’000.00","4.91","Taiwan","Taiwan Stock Exchange","TWD"
"420770","GIGAVIS LTD (PROPOSED)","IT","Aktien","86’577.32","0.01","86’577.32","1’837.00","47.13","Korea","Korea Exchange (Kosdaq)","KRW"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Aktien","85’620.94","0.01","85’620.94","5’775’925.00","0.01","Schweiz","SIX Swiss Exchange","CHF"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","85’228.02","0.01","85’228.02","7’100.00","12.00","China","Shanghai Stock Exchange","CNY"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","84’164.55","0.01","84’164.55","3’034.00","27.74","Korea","Korea Exchange (Kosdaq)","KRW"
"036540","SFA SEMICON LTD","IT","Aktien","84’106.10","0.01","84’106.10","20’319.00","4.14","Korea","Korea Exchange (Kosdaq)","KRW"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","83’493.81","0.01","83’493.81","9’600.00","8.70","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","83’012.71","0.01","83’012.71","35’529.00","2.34","China","Shanghai Stock Exchange","CNY"
"2351","SDI CORP","IT","Aktien","82’240.58","0.01","82’240.58","26’000.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"UNISEM","UNISEM M","IT","Aktien","81’253.28","0.01","81’253.28","103’300.00","0.79","Malaysia","Bursa Malaysia","MYR"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","80’801.69","0.01","80’801.69","9’500.00","8.51","China","Shanghai Stock Exchange","CNY"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","80’635.91","0.01","80’635.91","11’296.00","7.14","Korea","Korea Exchange (Kosdaq)","KRW"
"082270","GEMVAX & KAEL LTD","IT","Aktien","79’399.06","0.01","79’399.06","9’361.00","8.48","Korea","Korea Exchange (Kosdaq)","KRW"
"RECSI","REC SILICON","IT","Aktien","79’097.68","0.01","79’097.68","78’363.00","1.01","Norwegen","Oslo Bors Asa","NOK"
"688072","PIOTECH INC A","IT","Aktien","78’925.36","0.01","78’925.36","2’965.00","26.62","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","77’316.48","0.01","77’316.48","41’746.00","1.85","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","76’897.77","0.01","76’897.77","6’642.00","11.58","China","Shanghai Stock Exchange","CNY"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","76’491.77","0.01","76’491.77","27’336.00","2.80","Türkei","Istanbul Stock Exchange","TRY"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","76’341.27","0.01","76’341.27","80’700.00","0.95","Malaysia","Bursa Malaysia","MYR"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","76’318.50","0.01","76’318.50","7’900.00","9.66","China","Shenzhen Stock Exchange","CNY"
"053610","PROTEC LTD","IT","Aktien","72’972.51","0.01","72’972.51","2’472.00","29.52","Korea","Korea Exchange (Kosdaq)","KRW"
"131290","TSE LTD","IT","Aktien","71’644.46","0.01","71’644.46","1’260.00","56.86","Korea","Korea Exchange (Kosdaq)","KRW"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","67’376.67","0.01","67’376.67","8’400.00","8.02","China","Shanghai Stock Exchange","CNY"
"6875","MEGACHIPS CORP","IT","Aktien","63’348.01","0.01","63’348.01","2’800.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","61’311.92","0.01","61’311.92","11’000.00","5.57","Taiwan","Taiwan Stock Exchange","TWD"
"6756","VIA LABS INC","IT","Aktien","60’344.56","0.01","60’344.56","10’000.00","6.03","Taiwan","Taiwan Stock Exchange","TWD"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","53’898.17","0.01","53’898.17","2’255.00","23.90","China","Shanghai Stock Exchange","CNY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","53’679.24","0.01","53’679.24","2’600.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"3445","RS TECHNOLOGIES LTD","IT","Aktien","52’849.58","0.01","52’849.58","2’600.00","20.33","Japan","Tokyo Stock Exchange","JPY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","52’395.89","0.00","52’395.89","19’400.00","2.70","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","49’495.79","0.00","49’495.79","28’600.00","1.73","China","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Aktien","46’809.46","0.00","46’809.46","8’900.00","5.26","China","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","IT","Aktien","46’107.74","0.00","46’107.74","24’061.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","45’809.87","0.00","45’809.87","2’200.00","20.82","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","42’961.77","0.00","42’961.77","34’237.00","125.48","Vereinigtes Königreich","-","GBP"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","42’173.25","0.00","42’173.25","5’148.00","8.19","China","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Aktien","39’358.54","0.00","39’358.54","9’500.00","4.14","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Aktien","36’014.33","0.00","36’014.33","18’600.00","1.94","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Aktien","28’806.09","0.00","28’806.09","5’081.00","5.67","China","Shanghai Stock Exchange","CNY"
"3856","ABALANCE CORP","IT","Aktien","28’627.23","0.00","28’627.23","2’100.00","13.63","Japan","Tokyo Stock Exchange","JPY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Aktien","24’127.97","0.00","24’127.97","5’236.00","4.61","China","Shanghai Stock Exchange","CNY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","22’858.73","0.00","22’858.73","251’375.00","9.09","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","21’717.60","0.00","21’717.60","33’114.00","65.58","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","21’677.29","0.00","21’677.29","19’742.00","109.81","Schweiz","-","CHF"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","IT","Aktien","20’342.11","0.00","20’342.11","18’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","16’977.04","0.00","16’977.04","63’819.00","26.60","Israel","-","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","11’238.83","0.00","11’238.83","15’288.00","73.51","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","9’740.43","0.00","9’740.43","315’549.00","3.09","Türkei","-","TRY"
"TWD","TWD/USD","Cash und/oder Derivate","FX","2’400.33","0.00","2’400.33","-130’002’150.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","988.92","0.00","988.92","-1’178’256’045.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-17.61","0.00","-17.61","-5’534.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-42.70","0.00","-42.70","-9’950.00","1.00","Vereinigte Staaten","-","USD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’017’600.00","5.00","2’035.20","-","Chicago Mercantile Exchange","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-32.12","0.00","-32.12","-3’687.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-18.43","0.00","-18.43","-680’670.00","1.00","Vereinigte Staaten","-","USD"
"HJAK4","MSCI TAIWAN INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","806’700.00","10.00","806.70","-","Hong Kong Futures Exchange Ltd.","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-10.62","0.00","-10.62","-189’432.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-10.95","0.00","-10.95","-11’988.00","1.00","Vereinigte Staaten","-","USD"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","801’610.94","18.00","890.67","Europäische Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-8.56","0.00","-8.56","-94’350.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-68.78","0.00","-68.78","-251’144.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-279.20","0.00","-279.20","-1’070’415.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-2’076.64","0.00","-2’076.64","-436’910.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-5’310.12","0.00","-5’310.12","112’163’200.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-7’835.83","0.00","-7’835.83","-326’606’250.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-9’650.15","0.00","-9’650.15","-3’029’305.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-9’074’179.35","-0.86","-9’074’179.35","-9’074’179.00","100.00","Vereinigte Staaten","-","USD"
 
