﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STE","STERIS","Gesundheitsversorgung","Aktien","16’577’386.00","0.16","16’577’386.00","71’224.00","232.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","15’867’254.56","0.15","15’867’254.56","226’384.00","70.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","15’835’196.70","0.15","15’835’196.70","253’566.00","62.45","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","15’780’919.20","0.15","15’780’919.20","259’640.00","60.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","15’755’654.57","0.15","15’755’654.57","134’085.00","117.50","Niederlande","Euronext Amsterdam","EUR"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","15’569’984.27","0.15","15’569’984.27","421’117.00","36.97","Kanada","Toronto Stock Exchange","CAD"
"NOKIA","NOKIA","IT","Aktien","15’234’024.68","0.15","15’234’024.68","3’959’111.00","3.85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","15’188’730.96","0.15","15’188’730.96","89’752.00","169.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","15’175’421.32","0.15","15’175’421.32","42’866.00","354.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","15’049’181.99","0.15","15’049’181.99","51’533.00","292.03","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","14’779’443.21","0.14","14’779’443.21","1’054’921.00","14.01","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","14’727’564.36","0.14","14’727’564.36","110’667.00","133.08","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","14’660’306.08","0.14","14’660’306.08","42’637.00","343.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","14’179’938.61","0.14","14’179’938.61","822’630.00","17.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13’992’346.08","0.14","13’992’346.08","47’079.00","297.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","13’737’619.99","0.13","13’737’619.99","141’319.00","97.21","Vereinigte Staaten","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13’703’197.56","0.13","13’703’197.56","4’263’623.00","3.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","13’563’706.52","0.13","13’563’706.52","682’279.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","13’543’405.40","0.13","13’543’405.40","306’620.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aktien","13’490’626.94","0.13","13’490’626.94","282’700.00","47.72","Japan","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Financials","Aktien","13’450’817.85","0.13","13’450’817.85","179’680.00","74.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","13’207’132.80","0.13","13’207’132.80","176’448.00","74.85","Vereinigte Staaten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","13’190’220.09","0.13","13’190’220.09","657’300.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","13’107’057.15","0.13","13’107’057.15","57’983.00","226.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","12’990’961.52","0.13","12’990’961.52","153’812.00","84.46","Vereinigte Staaten","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","12’989’748.20","0.13","12’989’748.20","1’341’300.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","12’933’326.60","0.13","12’933’326.60","109’345.00","118.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","12’932’331.25","0.13","12’932’331.25","330’400.00","39.14","Japan","Tokyo Stock Exchange","JPY"
"LH","LABCORP HOLDINGS","Financials","Aktien","12’931’838.92","0.13","12’931’838.92","62’524.00","206.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","12’913’791.45","0.12","12’913’791.45","182’400.00","70.80","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’780’701.76","0.12","12’780’701.76","107’936.00","118.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","12’715’287.68","0.12","12’715’287.68","204’821.00","62.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","12’665’367.68","0.12","12’665’367.68","27’991.00","452.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","12’640’808.45","0.12","12’640’808.45","663’919.00","19.04","Norwegen","Oslo Bors Asa","NOK"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","12’540’422.45","0.12","12’540’422.45","1’062’542.00","11.80","Australien","Asx - All Markets","AUD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","12’434’157.43","0.12","12’434’157.43","92’221.00","134.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","12’246’850.79","0.12","12’246’850.79","112’843.00","108.53","Vereinigte Staaten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","12’186’939.36","0.12","12’186’939.36","98’459.00","123.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","12’043’707.93","0.12","12’043’707.93","483’101.00","24.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","12’040’452.83","0.12","12’040’452.83","37’583.00","320.37","Schweiz","SIX Swiss Exchange","CHF"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","11’946’070.37","0.12","11’946’070.37","82’861.00","144.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’912’623.83","0.12","11’912’623.83","118’655.00","100.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"IEX","IDEX CORP","Industrie","Aktien","11’887’561.94","0.12","11’887’561.94","54’086.00","219.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","11’615’875.75","0.11","11’615’875.75","317’706.00","36.56","Australien","Asx - All Markets","AUD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","11’587’127.51","0.11","11’587’127.51","126’149.00","91.85","Deutschland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","11’548’690.54","0.11","11’548’690.54","441’756.00","26.14","Schweden","Nasdaq Omx Nordic","SEK"
"OC","OWENS CORNING","Industrie","Aktien","11’488’648.74","0.11","11’488’648.74","64’959.00","176.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","11’153’675.16","0.11","11’153’675.16","726’700.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","11’149’775.04","0.11","11’149’775.04","22’712.00","490.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","11’095’384.05","0.11","11’095’384.05","150’039.00","73.95","Niederlande","NASDAQ","USD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","10’984’433.25","0.11","10’984’433.25","1’010’740.00","10.87","Australien","Asx - All Markets","AUD"
"INF","INFORMA PLC","Kommunikation","Aktien","10’863’708.88","0.11","10’863’708.88","1’003’331.00","10.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","10’821’964.77","0.10","10’821’964.77","924’195.00","11.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","10’713’114.04","0.10","10’713’114.04","104’743.00","102.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","10’703’670.27","0.10","10’703’670.27","62’851.00","170.30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","10’696’033.47","0.10","10’696’033.47","144’717.00","73.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10’667’987.46","0.10","10’667’987.46","117’678.00","90.65","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10’640’991.91","0.10","10’640’991.91","39’032.00","272.62","Schweiz","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","10’533’130.77","0.10","10’533’130.77","342’987.00","30.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","10’358’093.87","0.10","10’358’093.87","486’500.00","21.29","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","10’292’968.92","0.10","10’292’968.92","27’948.00","368.29","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","10’201’164.38","0.10","10’201’164.38","47’798.00","213.42","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","10’141’817.49","0.10","10’141’817.49","934’354.00","10.85","Australien","Asx - All Markets","AUD"
"SGE","SAGE GROUP PLC","IT","Aktien","10’122’625.44","0.10","10’122’625.44","733’110.00","13.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","10’093’344.01","0.10","10’093’344.01","147’410.00","68.47","Italien","Borsa Italiana","EUR"
"GGG","GRACO INC","Industrie","Aktien","10’041’906.56","0.10","10’041’906.56","120’176.00","83.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","10’024’779.82","0.10","10’024’779.82","133’577.00","75.05","Kanada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industrie","Aktien","9’958’850.83","0.10","9’958’850.83","117’703.00","84.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","9’915’742.50","0.10","9’915’742.50","60’425.00","164.10","Vereinigte Staaten","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","9’866’755.27","0.10","9’866’755.27","19’262.00","512.24","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","9’770’423.61","0.09","9’770’423.61","114’628.00","85.24","Irland","Irish Stock Exchange - All Market","EUR"
"9735","SECOM LTD","Industrie","Aktien","9’706’871.70","0.09","9’706’871.70","151’500.00","64.07","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’702’112.51","0.09","9’702’112.51","1’043’919.00","9.29","Schweden","Nasdaq Omx Nordic","SEK"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","9’677’217.64","0.09","9’677’217.64","234’998.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","9’578’767.41","0.09","9’578’767.41","107’862.00","88.81","Schweiz","SIX Swiss Exchange","CHF"
"WRK","WESTROCK","Materialien","Aktien","9’548’035.98","0.09","9’548’035.98","181’902.00","52.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","9’416’661.58","0.09","9’416’661.58","171’475.00","54.92","Kanada","Toronto Stock Exchange","CAD"
"BXB","BRAMBLES LTD","Industrie","Aktien","9’383’668.41","0.09","9’383’668.41","994’825.00","9.43","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","9’195’315.41","0.09","9’195’315.41","2’768’500.00","3.32","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","9’193’557.78","0.09","9’193’557.78","49’927.00","184.14","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","9’167’708.23","0.09","9’167’708.23","152’955.00","59.94","Schweiz","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","9’124’981.32","0.09","9’124’981.32","285’334.00","31.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","9’036’734.22","0.09","9’036’734.22","104’266.00","86.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","8’932’895.08","0.09","8’932’895.08","281’600.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’927’727.43","0.09","8’927’727.43","1’051’031.00","8.49","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8’791’935.14","0.09","8’791’935.14","123’996.00","70.90","Niederlande","Euronext Amsterdam","EUR"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","8’720’481.28","0.08","8’720’481.28","76’288.00","114.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Versorger","Aktien","8’587’068.24","0.08","8’587’068.24","140’570.00","61.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","8’512’430.55","0.08","8’512’430.55","245’716.00","34.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"6988","NITTO DENKO CORP","Materialien","Aktien","8’483’216.40","0.08","8’483’216.40","107’600.00","78.84","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","8’480’901.00","0.08","8’480’901.00","189’475.00","44.76","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","8’459’796.93","0.08","8’459’796.93","94’449.00","89.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","8’348’447.66","0.08","8’348’447.66","575’600.00","14.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","8’304’666.66","0.08","8’304’666.66","823’330.00","10.09","Australien","Asx - All Markets","AUD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","8’060’718.72","0.08","8’060’718.72","4’796’051.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","8’026’044.30","0.08","8’026’044.30","187’109.00","42.89","Spanien","Bolsa De Madrid","EUR"
"SCG","SCENTRE GROUP","Immobilien","Aktien","7’963’325.28","0.08","7’963’325.28","3’716’256.00","2.14","Australien","Asx - All Markets","AUD"
"ALLE","ALLEGION PLC","Industrie","Aktien","7’727’024.76","0.07","7’727’024.76","62’699.00","123.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","7’596’805.38","0.07","7’596’805.38","281’900.00","26.95","Japan","Tokyo Stock Exchange","JPY"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7’595’670.72","0.07","7’595’670.72","192’588.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’544’131.86","0.07","7’544’131.86","120’902.00","62.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","7’539’481.59","0.07","7’539’481.59","424’938.00","17.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","7’515’267.70","0.07","7’515’267.70","1’526’247.00","4.92","Italien","Borsa Italiana","EUR"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","7’512’011.24","0.07","7’512’011.24","427’225.00","17.58","Australien","Asx - All Markets","AUD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","7’506’197.34","0.07","7’506’197.34","191’046.00","39.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","7’404’404.09","0.07","7’404’404.09","209’556.00","35.33","Schweden","Nasdaq Omx Nordic","SEK"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","7’390’703.19","0.07","7’390’703.19","180’800.00","40.88","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","7’315’745.92","0.07","7’315’745.92","247’703.00","29.53","Kanada","Toronto Stock Exchange","CAD"
"WRT1V","WARTSILA","Industrie","Aktien","7’169’858.00","0.07","7’169’858.00","349’248.00","20.53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","7’166’273.33","0.07","7’166’273.33","515’680.00","13.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","7’113’607.08","0.07","7’113’607.08","353’559.00","20.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","7’085’879.00","0.07","7’085’879.00","437’261.00","16.21","Italien","Borsa Italiana","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","7’037’291.56","0.07","7’037’291.56","83’252.00","84.53","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","6’779’885.07","0.07","6’779’885.07","92’281.00","73.47","Vereinigte Staaten","NASDAQ","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’775’953.94","0.07","6’775’953.94","429’833.00","15.76","Schweden","Nasdaq Omx Nordic","SEK"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","6’767’147.85","0.07","6’767’147.85","932’200.00","7.26","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","6’732’490.91","0.07","6’732’490.91","126’876.00","53.06","Australien","Asx - All Markets","AUD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","6’719’692.56","0.07","6’719’692.56","93’019.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","6’716’340.00","0.06","6’716’340.00","74’626.00","90.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materialien","Aktien","6’690’680.85","0.06","6’690’680.85","328’225.00","20.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","6’687’326.94","0.06","6’687’326.94","316’530.00","21.13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’613’447.94","0.06","6’613’447.94","192’882.00","34.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrie","Aktien","6’526’859.50","0.06","6’526’859.50","104’765.00","62.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","6’498’437.40","0.06","6’498’437.40","37’830.00","171.78","Vereinigte Staaten","NASDAQ","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","6’496’169.15","0.06","6’496’169.15","434’400.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","6’483’980.14","0.06","6’483’980.14","184’400.00","35.16","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’458’684.12","0.06","6’458’684.12","5’944’486.00","108.65","Europäische Union","-","EUR"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’450’612.21","0.06","6’450’612.21","666’300.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","6’400’917.74","0.06","6’400’917.74","194’026.00","32.99","Vereinigte Staaten","NASDAQ","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","6’378’271.09","0.06","6’378’271.09","78’273.00","81.49","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","6’373’630.70","0.06","6’373’630.70","395’430.00","16.12","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","6’326’524.18","0.06","6’326’524.18","420’726.00","15.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","6’322’813.43","0.06","6’322’813.43","44’963.00","140.62","Kanada","Toronto Stock Exchange","CAD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","6’307’087.54","0.06","6’307’087.54","188’488.00","33.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"3407","ASAHI KASEI CORP","Materialien","Aktien","6’233’946.50","0.06","6’233’946.50","928’400.00","6.71","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","6’234’521.86","0.06","6’234’521.86","351’600.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"METSO","METSO CORPORATION","Industrie","Aktien","6’123’120.36","0.06","6’123’120.36","474’980.00","12.89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","6’083’823.06","0.06","6’083’823.06","657’945.00","9.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","6’054’914.79","0.06","6’054’914.79","326’030.00","18.57","Norwegen","Oslo Bors Asa","NOK"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","6’034’487.25","0.06","6’034’487.25","27’975.00","215.71","Vereinigte Staaten","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","5’999’212.88","0.06","5’999’212.88","356’900.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","5’998’886.78","0.06","5’998’886.78","142’823.00","42.00","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","5’972’561.17","0.06","5’972’561.17","2’130’235.00","2.80","Australien","Asx - All Markets","AUD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","5’941’317.96","0.06","5’941’317.96","94’400.00","62.94","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","IT","Aktien","5’899’421.71","0.06","5’899’421.71","193’581.00","30.48","Kanada","Toronto Stock Exchange","CAD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’850’180.44","0.06","5’850’180.44","97’405.00","60.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","5’843’421.36","0.06","5’843’421.36","28’791.00","202.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","5’836’885.76","0.06","5’836’885.76","94’022.00","62.08","Vereinigte Staaten","NASDAQ","USD"
"TEL","TELENOR","Kommunikation","Aktien","5’794’246.72","0.06","5’794’246.72","483’591.00","11.98","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’784’033.25","0.06","5’784’033.25","162’663.00","35.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’744’821.68","0.06","5’744’821.68","472’061.00","12.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","5’735’596.35","0.06","5’735’596.35","492’400.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","5’690’706.26","0.06","5’690’706.26","117’431.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","5’673’041.93","0.05","5’673’041.93","319’365.00","17.76","Australien","Asx - All Markets","AUD"
"T","TELUS CORP","Kommunikation","Aktien","5’663’033.79","0.05","5’663’033.79","341’048.00","16.60","Kanada","Toronto Stock Exchange","CAD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","5’648’192.54","0.05","5’648’192.54","40’078.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","5’602’675.26","0.05","5’602’675.26","32’682.00","171.43","Vereinigte Staaten","NASDAQ","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","5’563’411.03","0.05","5’563’411.03","3’804’300.00","1.46","Singapur","Singapore Exchange","SGD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","5’541’740.83","0.05","5’541’740.83","1’061’000.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrie","Aktien","5’530’976.00","0.05","5’530’976.00","78’565.00","70.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’447’113.20","0.05","5’447’113.20","42’265.00","128.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","5’418’574.07","0.05","5’418’574.07","845’703’948.00","0.64","Japan","-","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","5’298’485.01","0.05","5’298’485.01","78’665.00","67.36","Vereinigtes Königreich","London Stock Exchange","GBP"
