﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EPI B","EPIROC CLASS B","Industrie","Aktien","7’079’931.63","0.15","7’079’931.63","420’292.00","16.85","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","7’049’271.03","0.15","7’049’271.03","5’402’416.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’995’235.91","0.15","6’995’235.91","6’015’047.00","116.30","Vereinigtes Königreich","-","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","6’984’756.32","0.15","6’984’756.32","64’860.00","107.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’945’305.12","0.15","6’945’305.12","176’098.00","39.44","Spanien","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6’833’998.96","0.15","6’833’998.96","998’247.00","6.85","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","6’692’024.80","0.14","6’692’024.80","67’528.00","99.10","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","6’652’242.00","0.14","6’652’242.00","62’757.00","106.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","6’399’430.44","0.14","6’399’430.44","132’329.00","48.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","6’310’687.82","0.13","6’310’687.82","121’687.00","51.86","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","6’234’608.60","0.13","6’234’608.60","16’381.00","380.60","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","6’234’442.83","0.13","6’234’442.83","347’226.00","17.95","Spanien","Bolsa De Madrid","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","6’098’107.62","0.13","6’098’107.62","147’266.00","41.41","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","6’089’940.69","0.13","6’089’940.69","59’689.00","102.03","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","6’050’013.90","0.13","6’050’013.90","122’594.00","49.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5’903’991.94","0.13","5’903’991.94","296’534.00","19.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","5’852’400.12","0.12","5’852’400.12","8’816.00","663.84","Schweiz","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Aktien","5’825’574.90","0.12","5’825’574.90","128’970.00","45.17","Niederlande","Euronext Amsterdam","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5’703’602.83","0.12","5’703’602.83","284’478.00","20.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","5’653’402.42","0.12","5’653’402.42","154’549.00","36.58","Spanien","Bolsa De Madrid","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","5’621’415.31","0.12","5’621’415.31","233’768.00","24.05","Schweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5’427’608.55","0.12","5’427’608.55","67’929.00","79.90","Schweiz","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","5’403’105.39","0.12","5’403’105.39","170’872.00","31.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","5’318’522.36","0.11","5’318’522.36","289’601.00","18.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’288’930.17","0.11","5’288’930.17","460’680.00","11.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","5’280’125.40","0.11","5’280’125.40","24’243.00","217.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","5’134’193.27","0.11","5’134’193.27","324’478.00","15.82","Norwegen","Oslo Bors Asa","NOK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","5’090’783.31","0.11","5’090’783.31","430’005.00","11.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’042’844.80","0.11","5’042’844.80","62’104.00","81.20","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’012’137.60","0.11","5’012’137.60","27’722.00","180.80","Spanien","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrie","Aktien","4’935’964.87","0.11","4’935’964.87","247’273.00","19.96","Schweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrie","Aktien","4’862’444.65","0.10","4’862’444.65","58’670.00","82.88","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4’841’265.00","0.10","4’841’265.00","40’260.00","120.25","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4’830’744.48","0.10","4’830’744.48","59’448.00","81.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energie","Aktien","4’823’252.54","0.10","4’823’252.54","205’961.00","23.42","Norwegen","Oslo Bors Asa","NOK"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","4’820’282.23","0.10","4’820’282.23","198’794.00","24.25","Schweden","Nasdaq Omx Nordic","SEK"
"EXPN","EXPERIAN PLC","Industrie","Aktien","4’817’448.74","0.10","4’817’448.74","119’378.00","40.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’801’162.44","0.10","4’801’162.44","291’156.00","16.49","Spanien","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","4’778’326.28","0.10","4’778’326.28","365’911.00","13.06","Schweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4’725’459.20","0.10","4’725’459.20","52’976.00","89.20","Irland","Irish Stock Exchange - All Market","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’711’717.70","0.10","4’711’717.70","130’106.00","36.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Aktien","4’617’772.52","0.10","4’617’772.52","247’305.00","18.67","Schweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4’608’744.21","0.10","4’608’744.21","141’591.00","32.55","Schweiz","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Versorger","Aktien","4’436’443.20","0.09","4’436’443.20","36’424.00","121.80","Spanien","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","4’430’138.40","0.09","4’430’138.40","116’460.00","38.04","Deutschland","Xetra","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’417’695.83","0.09","4’417’695.83","4’333’590.00","101.94","Schweiz","-","CHF"
"EOAN","E.ON N","Versorger","Aktien","4’368’126.16","0.09","4’368’126.16","334’979.00","13.04","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","4’352’111.40","0.09","4’352’111.40","878’150.00","4.96","Spanien","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Aktien","4’287’830.00","0.09","4’287’830.00","52’100.00","82.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","IT","Aktien","4’253’703.64","0.09","4’253’703.64","804’610.00","5.29","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","4’181’001.14","0.09","4’181’001.14","123’043.00","33.98","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","4’180’934.80","0.09","4’180’934.80","20’188.00","207.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","4’177’631.46","0.09","4’177’631.46","277’935.00","15.03","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","4’123’579.05","0.09","4’123’579.05","405’465.00","10.17","Irland","Irish Stock Exchange - All Market","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","4’121’763.42","0.09","4’121’763.42","261’119.00","15.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","4’052’066.70","0.09","4’052’066.70","51’645.00","78.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","4’026’228.26","0.09","4’026’228.26","201’049.00","20.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’964’391.34","0.08","3’964’391.34","140’881.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’932’757.96","0.08","3’932’757.96","94’674.00","41.54","Deutschland","Deutsche Börse AG","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","3’898’984.96","0.08","3’898’984.96","131’456.00","29.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","3’868’192.58","0.08","3’868’192.58","3’032.00","1’275.79","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","3’867’430.07","0.08","3’867’430.07","31’615.00","122.33","Schweiz","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’846’297.00","0.08","3’846’297.00","13’286.00","289.50","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","3’845’213.17","0.08","3’845’213.17","771’202.00","4.99","Irland","Irish Stock Exchange - All Market","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3’835’696.16","0.08","3’835’696.16","256’912.00","14.93","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","3’764’342.92","0.08","3’764’342.92","335’055.00","11.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","3’659’141.10","0.08","3’659’141.10","197’577.00","18.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aktien","3’629’174.82","0.08","3’629’174.82","244’801.00","14.82","Spanien","Bolsa De Madrid","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’601’313.55","0.08","3’601’313.55","72’243.00","49.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’564’095.02","0.08","3’564’095.02","2’192.00","1’625.96","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","3’478’427.24","0.07","3’478’427.24","13’916.00","249.96","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’264’172.08","0.07","3’264’172.08","3’533’466.00","92.38","Vereinigte Staaten","-","USD"
"TEMN","TEMENOS AG","IT","Aktien","3’248’162.95","0.07","3’248’162.95","54’984.00","59.07","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’229’790.36","0.07","3’229’790.36","295.00","10’948.46","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’152’872.80","0.07","3’152’872.80","23’958.00","131.60","Niederlande","Euronext Amsterdam","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","3’119’748.76","0.07","3’119’748.76","999’107.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","3’086’223.14","0.07","3’086’223.14","338’578.00","9.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","3’072’609.75","0.07","3’072’609.75","90’825.00","33.83","Spanien","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","3’025’000.00","0.06","3’025’000.00","3’025’000.00","100.00","Europäische Union","-","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","2’970’263.98","0.06","2’970’263.98","283’069.00","10.49","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","2’966’678.72","0.06","2’966’678.72","70’568.00","42.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2’885’237.60","0.06","2’885’237.60","8’722.00","330.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","2’881’305.29","0.06","2’881’305.29","91’898.00","31.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2’876’198.04","0.06","2’876’198.04","69’156.00","41.59","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","2’814’900.36","0.06","2’814’900.36","111’173.00","25.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’650’956.44","0.06","2’650’956.44","641’257.00","4.13","Spanien","Bolsa De Madrid","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","2’621’794.79","0.06","2’621’794.79","1’617’233.00","1.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORA","ORANGE SA","Kommunikation","Aktien","2’581’446.45","0.06","2’581’446.45","241’935.00","10.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’568’283.50","0.05","2’568’283.50","104’190.00","24.65","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’489’707.80","0.05","2’489’707.80","54’242.00","45.90","Österreich","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’445’179.25","0.05","2’445’179.25","194’835.00","12.55","Italien","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2’414’826.34","0.05","2’414’826.34","187’575.00","12.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’408’243.18","0.05","2’408’243.18","130’224.00","18.49","Schweden","Nasdaq Omx Nordic","SEK"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","2’401’743.13","0.05","2’401’743.13","153’417.00","15.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’355’263.28","0.05","2’355’263.28","27’567’253.00","8.54","Norwegen","-","NOK"
"DANSKE","DANSKE BANK","Financials","Aktien","2’328’221.99","0.05","2’328’221.99","89’614.00","25.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’315’845.02","0.05","2’315’845.02","8’533.00","271.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","2’199’017.00","0.05","2’199’017.00","28’265.00","77.80","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’191’912.00","0.05","2’191’912.00","9’656.00","227.00","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’188’727.85","0.05","2’188’727.85","222’251.00","9.85","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’134’479.28","0.05","2’134’479.28","4’171.00","511.74","Schweiz","SIX Swiss Exchange","CHF"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’116’208.16","0.05","2’116’208.16","44’533.00","47.52","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","2’107’804.80","0.04","2’107’804.80","24’670.00","85.44","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’065’185.85","0.04","2’065’185.85","20’237.00","102.05","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","2’032’181.12","0.04","2’032’181.12","1’326.00","1’532.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’961’587.21","0.04","1’961’587.21","21’476.00","91.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’950’743.08","0.04","1’950’743.08","36’751.00","53.08","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’882’534.20","0.04","1’882’534.20","65’708.00","28.65","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’871’918.96","0.04","1’871’918.96","41’123.00","45.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’871’065.64","0.04","1’871’065.64","134’803.00","13.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’785’465.59","0.04","1’785’465.59","32’315.00","55.25","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","1’766’535.54","0.04","1’766’535.54","31’647.00","55.82","Italien","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’746’471.00","0.04","1’746’471.00","30’511.00","57.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","1’703’621.48","0.04","1’703’621.48","93’298.00","18.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’696’429.45","0.04","1’696’429.45","23’843.00","71.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’685’424.00","0.04","1’685’424.00","17’760.00","94.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’667’302.20","0.04","1’667’302.20","80’546.00","20.70","Deutschland","Xetra","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1’622’335.54","0.03","1’622’335.54","37’453.00","43.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’617’886.94","0.03","1’617’886.94","67’021.00","24.14","Deutschland","Xetra","EUR"
"HLMA","HALMA PLC","IT","Aktien","1’571’693.28","0.03","1’571’693.28","57’953.00","27.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’560’633.00","0.03","1’560’633.00","26’815.00","58.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’560’010.26","0.03","1’560’010.26","1’990.00","783.93","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","1’558’444.89","0.03","1’558’444.89","32’583.00","47.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’541’836.80","0.03","1’541’836.80","15’296.00","100.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’509’333.21","0.03","1’509’333.21","103’167.00","14.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EXO","EXOR NV","Financials","Aktien","1’489’543.00","0.03","1’489’543.00","14’254.00","104.50","Niederlande","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’472’595.67","0.03","1’472’595.67","46’033.00","31.99","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’468’386.50","0.03","1’468’386.50","33’725.00","43.54","Irland","Irish Stock Exchange - All Market","EUR"
"OMV","OMV AG","Energie","Aktien","1’422’015.94","0.03","1’422’015.94","30’013.00","47.38","Österreich","Wiener Boerse Ag","EUR"
"MNG","M&G PLC","Financials","Aktien","1’398’967.74","0.03","1’398’967.74","581’693.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","1’382’100.00","0.03","1’382’100.00","115’175.00","12.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1’376’465.26","0.03","1’376’465.26","3’911.00","351.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGN","AEGON LTD","Financials","Aktien","1’369’046.27","0.03","1’369’046.27","221’672.00","6.18","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’364’575.44","0.03","1’364’575.44","19’101.00","71.44","Deutschland","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’361’640.70","0.03","1’361’640.70","43’503.00","31.30","Schweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Aktien","1’355’924.39","0.03","1’355’924.39","211’797.00","6.40","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’318’918.93","0.03","1’318’918.93","97’015.00","13.60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’316’100.45","0.03","1’316’100.45","31’983.00","41.15","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’303’310.40","0.03","1’303’310.40","17’696.00","73.65","Deutschland","Xetra","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’301’047.75","0.03","1’301’047.75","14’971.00","86.90","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’298’723.75","0.03","1’298’723.75","5’335.00","243.44","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","1’292’800.79","0.03","1’292’800.79","89’815.00","14.39","Schweiz","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1’292’621.40","0.03","1’292’621.40","206’096.00","6.27","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","1’279’783.99","0.03","1’279’783.99","63’434.00","20.18","Schweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Aktien","1’275’071.74","0.03","1’275’071.74","44’540.00","28.63","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","1’268’055.88","0.03","1’268’055.88","8’462.00","149.85","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’267’130.02","0.03","1’267’130.02","24’973.00","50.74","Niederlande","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aktien","1’251’659.25","0.03","1’251’659.25","8’665.00","144.45","Niederlande","Euronext Amsterdam","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","1’247’826.48","0.03","1’247’826.48","128’116.00","9.74","Norwegen","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’244’299.71","0.03","1’244’299.71","51’425.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’243’738.80","0.03","1’243’738.80","74’520.00","16.69","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","1’231’367.36","0.03","1’231’367.36","25’264.00","48.74","Deutschland","Xetra","EUR"
"BCVN","BC VAUD N","Financials","Aktien","1’226’984.44","0.03","1’226’984.44","12’610.00","97.30","Schweiz","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrie","Aktien","1’226’183.44","0.03","1’226’183.44","52’684.00","23.27","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’224’373.32","0.03","1’224’373.32","44’458.00","27.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’218’397.46","0.03","1’218’397.46","48’506.00","25.12","Schweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’214’687.83","0.03","1’214’687.83","5’114.00","237.52","Schweiz","SIX Swiss Exchange","CHF"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’205’629.33","0.03","1’205’629.33","234’411.00","5.14","Schweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialien","Aktien","1’205’476.95","0.03","1’205’476.95","12’603.00","95.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’203’764.67","0.03","1’203’764.67","39’387.00","30.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’197’698.13","0.03","1’197’698.13","24’589.00","48.71","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","1’196’483.40","0.03","1’196’483.40","14’068.00","85.05","Deutschland","Xetra","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","1’196’061.91","0.03","1’196’061.91","206’480.00","5.79","Norwegen","Oslo Bors Asa","NOK"
"SOF","SOFINA SA","Financials","Aktien","1’185’243.40","0.03","1’185’243.40","5’203.00","227.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","1’180’774.10","0.03","1’180’774.10","46’070.00","25.63","Niederlande","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Financials","Aktien","1’174’396.65","0.03","1’174’396.65","17’157.00","68.45","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’167’775.96","0.02","1’167’775.96","78’046.00","14.96","Schweden","Nasdaq Omx Nordic","SEK"
