﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","813.721,66","0,05","813.721,66","144.813,00","5,62","Brasilien","XBSP","BRL"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","809.115,94","0,05","809.115,94","90.600,00","8,93","Japan","Tokyo Stock Exchange","JPY"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","800.128,94","0,05","800.128,94","20.761,00","38,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrie","Aktien","784.622,97","0,05","784.622,97","525.905,00","1,49","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Versorger","Aktien","769.944,29","0,05","769.944,29","454.054,00","1,70","Brasilien","XBSP","BRL"
"GUJGASLTD","GUJARAT GAS LTD","Versorger","Aktien","769.435,68","0,05","769.435,68","116.226,00","6,62","Indien","National Stock Exchange Of India","INR"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","759.352,40","0,05","759.352,40","113.490,00","6,69","Brasilien","XBSP","BRL"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","746.763,42","0,05","746.763,42","101.454,00","7,36","Türkei","Istanbul Stock Exchange","TRY"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","736.505,73","0,05","736.505,73","464.739,00","1,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","734.414,46","0,05","734.414,46","682.000,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","732.826,00","0,05","732.826,00","63.724,00","11,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CESC","CESC LTD","Versorger","Aktien","732.032,68","0,05","732.032,68","414.576,00","1,77","Indien","National Stock Exchange Of India","INR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","693.395,00","0,05","693.395,00","260.755,00","2,66","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","687.836,19","0,05","687.836,19","104.500,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","682.135,32","0,05","682.135,32","785.967,00","0,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","669.563,96","0,04","669.563,96","681.800,00","0,98","China","Shanghai Stock Exchange","CNY"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","IT","Other","666.285,20","0,04","666.285,20","3.093.528,00","0,22","Thailand","-","THB"
"EVN","EVN AG","Versorger","Aktien","642.509,60","0,04","642.509,60","20.301,00","31,65","Österreich","Wiener Boerse Ag","EUR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","606.664,30","0,04","606.664,30","3.101.814,00","19,56","Brasilien","-","BRL"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","595.222,66","0,04","595.222,66","6.268.500,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","580.816,74","0,04","580.816,74","113.389,00","5,12","Brasilien","XBSP","BRL"
"GSPL","GUJARAT STATE PETRONET LTD","Versorger","Aktien","549.530,99","0,04","549.530,99","155.135,00","3,54","Indien","National Stock Exchange Of India","INR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","547.475,14","0,04","547.475,14","85.088.586,00","0,64","Japan","-","JPY"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","532.066,69","0,04","532.066,69","11.169.900,00","0,05","Indonesien","Indonesia Stock Exchange","IDR"
"MGL","MAHANAGAR GAS LTD","Versorger","Aktien","521.352,14","0,03","521.352,14","32.941,00","15,83","Indien","National Stock Exchange Of India","INR"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","514.496,46","0,03","514.496,46","132.123,00","3,89","Brasilien","XBSP","BRL"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","513.906,98","0,03","513.906,98","102.100,00","5,03","China","Shanghai Stock Exchange","CNY"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","504.567,66","0,03","504.567,66","754.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","501.473,50","0,03","501.473,50","137.390,00","3,65","Vereinigte Staaten","NASDAQ","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","443.737,68","0,03","443.737,68","3.461.376,00","12,82","Hongkong","-","HKD"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","432.454,33","0,03","432.454,33","566.000,00","0,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","431.700,62","0,03","431.700,62","1.440.663,00","0,30","Chile","Santiago Stock Exchange","CLP"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","408.813,55","0,03","408.813,55","70.831,00","5,77","Brasilien","XBSP","BRL"
"JSMR","JASA MARGA","Industrie","Aktien","406.173,61","0,03","406.173,61","1.296.100,00","0,31","Indonesien","Indonesia Stock Exchange","IDR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","402.271,32","0,03","402.271,32","369.871,00","108,76","Europäische Union","-","EUR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","397.110,68","0,03","397.110,68","99.140,00","4,01","Brasilien","XBSP","BRL"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Kommunikation","Aktien","396.482,80","0,03","396.482,80","10.370.300,00","0,04","Indonesien","Indonesia Stock Exchange","IDR"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","393.410,68","0,03","393.410,68","1.096.000,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","379.838,94","0,03","379.838,94","79.992,00","4,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","371.714,63","0,02","371.714,63","292.000,00","1,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","367.941,41","0,02","367.941,41","595.360,00","0,62","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"3BBIF.F","3BB INTERNET CF","Financials","Other","356.519,67","0,02","356.519,67","2.305.600,00","0,15","Thailand","-","THB"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","355.933,05","0,02","355.933,05","458.700,00","0,78","China","Shanghai Stock Exchange","CNY"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","354.140,98","0,02","354.140,98","139.871,00","2,53","Indien","National Stock Exchange Of India","INR"
"VCT","VECTOR LTD","Versorger","Aktien","352.682,41","0,02","352.682,41","157.537,00","2,24","Neuseeland","New Zealand Exchange Ltd","NZD"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","340.215,31","0,02","340.215,31","166.680,00","2,04","Indien","National Stock Exchange Of India","INR"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","315.877,19","0,02","315.877,19","770.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036460","KOREA GAS","Versorger","Aktien","310.158,75","0,02","310.158,75","14.592,00","21,26","Korea","Korea Exchange (Stock Market)","KRW"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","306.749,60","0,02","306.749,60","145.953,00","2,10","Türkei","Istanbul Stock Exchange","TRY"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","302.116,03","0,02","302.116,03","53.215,00","5,68","Italien","Borsa Italiana","EUR"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","295.300,40","0,02","295.300,40","2.325.200,00","0,13","Singapur","Singapore Exchange","USD"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","288.741,93","0,02","288.741,93","183.600,00","1,57","China","Shenzhen Stock Exchange","CNY"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","285.684,57","0,02","285.684,57","15.729,00","18,16","Deutschland","Xetra","EUR"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","280.971,16","0,02","280.971,16","303.415,00","0,93","Chile","Santiago Stock Exchange","CLP"
"525","GUANGSHEN RAILWAY LTD H","Industrie","Aktien","256.137,43","0,02","256.137,43","888.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Kommunikation","Aktien","254.816,89","0,02","254.816,89","2.191.700,00","0,12","Indonesien","Indonesia Stock Exchange","IDR"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","252.099,22","0,02","252.099,22","570.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","251.669,63","0,02","251.669,63","376.272,00","66,89","Australien","-","AUD"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","244.765,73","0,02","244.765,73","303.477,00","0,81","Chile","Santiago Stock Exchange","CLP"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","242.952,92","0,02","242.952,92","988.600,00","0,25","Thailand","Stock Exchange Of Thailand","THB"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","229.277,36","0,02","229.277,36","180.555,00","126,99","Vereinigtes Königreich","-","GBP"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","227.757,20","0,02","227.757,20","422.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Versorger","Aktien","220.601,24","0,01","220.601,24","360.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrie","Aktien","218.704,85","0,01","218.704,85","276.194,00","0,79","Indien","National Stock Exchange Of India","INR"
"9543","SHIZUOKA GAS LTD","Versorger","Aktien","211.656,16","0,01","211.656,16","34.700,00","6,10","Japan","Tokyo Stock Exchange","JPY"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","208.330,88","0,01","208.330,88","234.500,00","0,89","China","Shenzhen Stock Exchange","HKD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","202.721,99","0,01","202.721,99","16.894.091,00","1,20","Indien","-","INR"
"9511","OKINAWA ELECTRIC POWER INC","Versorger","Aktien","200.947,50","0,01","200.947,50","27.985,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","193.200,00","0,01","193.200,00","193.200,00","100,00","Vereinigte Staaten","-","USD"
"THCOM.R","THAICOM NON-VOTING DR PCL","Kommunikation","Aktien","184.639,51","0,01","184.639,51","522.400,00","0,35","Thailand","Stock Exchange Of Thailand","THB"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","183.476,16","0,01","183.476,16","384.274,00","0,48","Türkei","Istanbul Stock Exchange","TRY"
"9536","SAIBU GAS HOLDINGS LTD","Versorger","Aktien","179.411,21","0,01","179.411,21","14.599,00","12,29","Japan","Tokyo Stock Exchange","JPY"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","179.167,84","0,01","179.167,84","125.317,00","1,43","Brasilien","XBSP","BRL"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Versorger","Aktien","178.139,14","0,01","178.139,14","73.121,00","2,44","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","173.288,89","0,01","173.288,89","636.499,00","27,23","Ver. Arabische Emirate","-","AED"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","166.391,90","0,01","166.391,90","146.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601000","TANGSHAN PORT GROUP LTD A","Industrie","Aktien","163.463,74","0,01","163.463,74","274.200,00","0,60","China","Shanghai Stock Exchange","CNY"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Versorger","Aktien","161.228,13","0,01","161.228,13","274.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrie","Aktien","158.994,43","0,01","158.994,43","323.800,00","0,49","China","Shanghai Stock Exchange","CNY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","158.566,50","0,01","158.566,50","63.737,00","2,49","Brasilien","XBSP","BRL"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","146.924,55","0,01","146.924,55","2.344.181.125,00","0,01","Indonesien","-","IDR"
"SLC","SUPERLOOP LTD","Kommunikation","Aktien","147.020,36","0,01","147.020,36","163.428,00","0,90","Australien","Asx - All Markets","AUD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","145.308,66","0,01","145.308,66","1.050.545,00","13,83","China","-","CNH"
"600350","SHANDONG HI-SPEED LTD A","Industrie","Aktien","142.607,01","0,01","142.607,01","118.100,00","1,21","China","Shanghai Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","132.590,48","0,01","132.590,48","323.850,00","0,41","China","Shanghai Stock Exchange","CNY"
"600377","JIANGSU EXPRESSWAY LTD A","Industrie","Aktien","131.362,22","0,01","131.362,22","82.800,00","1,59","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","127.964,04","0,01","127.964,04","89.300,00","1,43","China","Shanghai Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Versorger","Aktien","122.971,89","0,01","122.971,89","113.400,00","1,08","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrie","Aktien","119.997,51","0,01","119.997,51","258.200,00","0,46","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","117.608,14","0,01","117.608,14","160.000,00","73,51","Kanada","-","CAD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","113.869,22","0,01","113.869,22","111.400,00","1,02","China","Shenzhen Stock Exchange","CNY"
"9534","HOKKAIDO GAS LTD","Versorger","Aktien","111.182,60","0,01","111.182,60","4.800,00","23,16","Japan","Tokyo Stock Exchange","JPY"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrie","Aktien","108.311,21","0,01","108.311,21","156.300,00","0,69","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","106.497,55","0,01","106.497,55","144.298.860,00","0,07","Korea","-","KRW"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","95.120,29","0,01","95.120,29","364.329.751,00","0,03","Kolumbien","-","COP"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","91.088,38","0,01","91.088,38","81.642.512,00","0,11","Chile","-","CLP"
"601880","LIAONING PORT LTD A","Industrie","Aktien","84.311,35","0,01","84.311,35","417.500,00","0,20","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","82.657,60","0,01","82.657,60","76.000,00","108,76","Europäische Union","-","EUR"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrie","Aktien","81.965,77","0,01","81.965,77","30.800,00","2,66","China","Shenzhen Stock Exchange","CNY"
"000089","SHENZHEN AIRPORT LTD A","Industrie","Aktien","81.969,64","0,01","81.969,64","83.000,00","0,99","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","79.970,57","0,01","79.970,57","299.922,00","26,66","Saudi-Arabien","-","SAR"
"004690","SAMCHULLY LTD","Versorger","Aktien","78.951,77","0,01","78.951,77","1.159,00","68,12","Korea","Korea Exchange (Stock Market)","KRW"
"601228","GUANGZHOU PORT LTD A","Industrie","Aktien","77.696,05","0,01","77.696,05","165.700,00","0,47","China","Shanghai Stock Exchange","CNY"
"600717","TIANJIN PORT LTD A","Industrie","Aktien","76.906,12","0,01","76.906,12","121.400,00","0,63","China","Shanghai Stock Exchange","CNY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","76.218,02","0,01","76.218,02","124.265,00","61,34","Neuseeland","-","NZD"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrie","Aktien","73.710,43","0,00","73.710,43","157.200,00","0,47","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrie","Aktien","68.275,53","0,00","68.275,53","36.700,00","1,86","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","65.876,14","0,00","65.876,14","92.300,00","0,71","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrie","Aktien","65.059,79","0,00","65.059,79","45.800,00","1,42","China","Shenzhen Stock Exchange","CNY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","61.819,28","0,00","61.819,28","56.073,00","110,25","Schweiz","-","CHF"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Versorger","Aktien","61.292,02","0,00","61.292,02","148.700,00","0,41","China","Shanghai Stock Exchange","CNY"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrie","Aktien","59.782,43","0,00","59.782,43","51.700,00","1,16","China","Shanghai Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","56.848,60","0,00","56.848,60","76.447,00","74,36","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","49.378,50","0,00","49.378,50","1.590.580,00","3,10","Türkei","-","TRY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","44.501,46","0,00","44.501,46","739.325,00","6,02","Mexiko","-","MXN"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","43.807,48","0,00","43.807,48","205.348,00","21,33","Malaysia","-","MYR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","43.553,24","0,00","43.553,24","1.403.503,00","3,10","Taiwan","-","TWD"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","42.723,99","0,00","42.723,99","2.461.650,00","1,74","Philippinen","-","PHP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","37.050,32","0,00","37.050,32","29.177,00","1,27","Irland","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","36.315,65","0,00","36.315,65","249.147,00","14,58","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","34.051,10","0,00","34.051,10","133.405,00","25,52","Polen","-","PLN"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","31.076,79","0,00","31.076,79","1.125.446,00","2,76","Thailand","-","THB"
"300332","TOP RESOURCE ENERGY LTD A","Versorger","Aktien","27.265,12","0,00","27.265,12","32.000,00","0,85","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","22.652,24","0,00","22.652,24","15.900,00","1,42","China","Shenzhen Stock Exchange","CNY"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","16.758,93","0,00","16.758,93","22.800,00","73,51","Kanada","-","CAD"
"IRAO","INTER RAO EES","Versorger","Aktien","2.320,70","0,00","2.320,70","21.118.366,00","0,00","Russland","Standard-Classica-Forts","RUB"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Versorger","Aktien","2.099,90","0,00","2.099,90","7.669,00","0,27","Brasilien","XBSP","BRL"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","327,04","0,00","327,04","100,00","325,41","Kuwait","-","KWD"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","130,49","0,00","130,49","597,00","21,86","Rumänien","-","RON"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","4.095.280,00","56,00","731,30","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Versorger","Aktien","30,99","0,00","30,99","282.000.223,00","0,00","Russland","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-31,43","0,00","-31,43","-2.405.689,00","1,00","Vereinigte Staaten","-","USD"
"LSNGP","LENENERGO PREF","Versorger","Aktien","5,57","0,00","5,57","50.707,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.373.449,96","12,00","988,94","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","926.461,18","128,00","144,76","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0,10","0,00","0,10","87.000,00","0,00","Russland","Standard-Classica-Forts","RUB"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-3.343.133,28","-0,22","-3.343.133,28","-3.343.133,00","100,00","Vereinigte Staaten","-","USD"
 
