﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PEGA","PEGASYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,01","Taiwan","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BT.A","BT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aktien","0,01","Chile","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ETH","ETHAN ALLEN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,01","China","New York Stock Exchange Inc."
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"IVZ","INVESCO LTD","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,01","-","-"
"OLO","OLO INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","First Trust Tcw Opportunistic Fixed Inco","-","0,01","-","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HURN","HURON CONSULTING GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PFBC","PREFERRED BANK","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"SKYW","SKYWEST INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NOV","NOV INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"ESTC","ELASTIC NV","Aktien","0,01","Niederlande","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"PSMT","PRICESMART INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RHI","ROBERT HALF","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CTTAY","CONTL ADR AG","Aktien","0,01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SLM","SLM CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,01","Italien","Borsa Italiana"
"CCL","CARNIVAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HBNC","HORIZON BNCP IND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDA","IDACORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNI","HNI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"NWE","NORTHWESTERN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,00","China","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,00","Indonesien","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NEXT","NEXTDECADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHGG","CHEGG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"SONO","SONOS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aktien","0,00","China","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"MRC","MRC GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BANR","BANNER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AHCO","ADAPTHEALTH CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PNTG","PENNANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRVL","CORVEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPTN","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,00","Japan","London Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,00","Japan","London Stock Exchange"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,00","Japan","London Stock Exchange"
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,00","Japan","-"
