﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","72.804,86","0,14","72.804,86","1.331,00","54,70","Korea","Korea Exchange (Stock Market)","KRW"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","72.588,36","0,14","72.588,36","1.178,00","61,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","70.963,42","0,13","70.963,42","3.646,00","19,46","Indien","National Stock Exchange Of India","INR"
"STE","STERIS","Gesundheitsversorgung","Aktien","70.123,68","0,13","70.123,68","342,00","205,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","70.017,52","0,13","70.017,52","440,00","159,13","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","69.371,19","0,13","69.371,19","2.389,00","29,04","Deutschland","Xetra","EUR"
"NDAQ","NASDAQ INC","Financials","Aktien","68.323,08","0,13","68.323,08","1.141,00","59,88","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","67.663,05","0,13","67.663,05","4.957,00","13,65","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","67.378,50","0,13","67.378,50","966,00","69,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","67.303,06","0,13","67.303,06","596,00","112,92","Niederlande","Euronext Amsterdam","EUR"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","66.380,80","0,13","66.380,80","512,00","129,65","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","66.080,40","0,13","66.080,40","530,00","124,68","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","65.174,10","0,12","65.174,10","17.882,00","3,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","65.079,52","0,12","65.079,52","206,00","315,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","65.056,65","0,12","65.056,65","1.876,00","34,68","Kanada","Toronto Stock Exchange","CAD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","64.914,28","0,12","64.914,28","851,00","76,28","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","64.385,30","0,12","64.385,30","190,00","338,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","64.148,11","0,12","64.148,11","859,00","74,68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6701","NEC CORP","IT","Aktien","63.908,53","0,12","63.908,53","900,00","71,01","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","63.684,63","0,12","63.684,63","1.700,00","37,46","Japan","Tokyo Stock Exchange","JPY"
"NSIS B","NOVOZYMES B","Materialien","Aktien","63.571,61","0,12","63.571,61","1.157,00","54,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","62.906,76","0,12","62.906,76","1.431,00","43,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","62.780,56","0,12","62.780,56","3.208,00","19,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","61.091,96","0,12","61.091,96","217,00","281,53","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","60.992,40","0,12","60.992,40","280,00","217,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","60.940,03","0,12","60.940,03","6.300,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"FSR","FIRSTRAND LTD","Financials","Aktien","60.876,27","0,12","60.876,27","17.400,00","3,50","Südafrika","Johannesburg Stock Exchange","ZAR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","60.646,91","0,12","60.646,91","15.886,00","3,82","Qatar","Qatar Exchange","QAR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","60.517,60","0,11","60.517,60","20.587,00","2,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"035420","NAVER CORP","Kommunikation","Aktien","59.105,13","0,11","59.105,13","443,00","133,42","Korea","Korea Exchange (Stock Market)","KRW"
"6762","TDK CORP","IT","Aktien","59.048,56","0,11","59.048,56","1.300,00","45,42","Japan","Tokyo Stock Exchange","JPY"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","58.923,86","0,11","58.923,86","422,00","139,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","58.761,22","0,11","58.761,22","3.000,00","19,59","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","58.637,64","0,11","58.637,64","654,00","89,66","Vereinigte Staaten","NASDAQ","USD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","57.597,81","0,11","57.597,81","55.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"IEX","IDEX CORP","Industrie","Aktien","57.558,80","0,11","57.558,80","260,00","221,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","57.543,37","0,11","57.543,37","3.600,00","15,98","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","57.376,20","0,11","57.376,20","285,00","201,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","56.956,80","0,11","56.956,80","480,00","118,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","56.752,94","0,11","56.752,94","3.651,00","15,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","56.666,94","0,11","56.666,94","506,00","111,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","56.224,85","0,11","56.224,85","677,00","83,05","Vereinigte Staaten","NASDAQ","USD"
"DNB","DNB BANK","Financials","Aktien","56.024,24","0,11","56.024,24","3.198,00","17,52","Norwegen","Oslo Bors Asa","NOK"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","55.140,36","0,10","55.140,36","2.258,00","24,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","55.068,64","0,10","55.068,64","25.950,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","54.749,67","0,10","54.749,67","457,00","119,80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","54.089,69","0,10","54.089,69","550,00","98,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","53.263,43","0,10","53.263,43","4.684,00","11,37","Australien","Asx - All Markets","AUD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","52.629,96","0,10","52.629,96","11.631,00","4,52","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","52.446,25","0,10","52.446,25","125,00","419,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","52.090,20","0,10","52.090,20","516,00","100,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","51.550,34","0,10","51.550,34","2.061,00","25,01","Schweden","Nasdaq Omx Nordic","SEK"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","51.379,89","0,10","51.379,89","1.478,00","34,76","Australien","Asx - All Markets","AUD"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","51.298,43","0,10","51.298,43","3.075,00","16,68","Südafrika","Johannesburg Stock Exchange","ZAR"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","51.186,00","0,10","51.186,00","1.425,00","35,92","China","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","51.031,05","0,10","51.031,05","371,00","137,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","50.843,96","0,10","50.843,96","1.654,00","30,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","50.673,93","0,10","50.673,93","15.231,00","3,33","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","50.470,95","0,10","50.470,95","705,00","71,59","Niederlande","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","50.255,92","0,10","50.255,92","299,00","168,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","49.926,99","0,09","49.926,99","4.993,00","10,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","49.834,77","0,09","49.834,77","188,00","265,08","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","49.727,09","0,09","49.727,09","179,00","277,80","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","49.648,47","0,09","49.648,47","3.423,00","14,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","49.629,58","0,09","49.629,58","871,00","56,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","49.505,56","0,09","49.505,56","13.000,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","48.701,05","0,09","48.701,05","107,00","455,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","48.366,00","0,09","48.366,00","608,00","79,55","Deutschland","Xetra","EUR"
"9735","SECOM LTD","Industrie","Aktien","48.197,01","0,09","48.197,01","700,00","68,85","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","48.173,00","0,09","48.173,00","134,00","359,50","Vereinigte Staaten","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","48.077,51","0,09","48.077,51","31.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","48.066,32","0,09","48.066,32","310,00","155,05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","47.855,21","0,09","47.855,21","3.600,00","13,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","47.625,46","0,09","47.625,46","1.411,00","33,75","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","47.469,43","0,09","47.469,43","163,00","291,22","Korea","Korea Exchange (Stock Market)","KRW"
"BXB","BRAMBLES LTD","Industrie","Aktien","47.280,70","0,09","47.280,70","5.130,00","9,22","Australien","Asx - All Markets","AUD"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","47.266,80","0,09","47.266,80","690,00","68,50","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","46.873,22","0,09","46.873,22","543,00","86,32","Irland","Irish Stock Exchange - All Market","EUR"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","46.112,46","0,09","46.112,46","224,00","205,86","Australien","Asx - All Markets","AUD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","46.046,49","0,09","46.046,49","19.891,00","2,31","Indien","National Stock Exchange Of India","INR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","45.785,60","0,09","45.785,60","280,00","163,52","Vereinigte Staaten","NASDAQ","USD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","45.504,90","0,09","45.504,90","4.275,00","10,64","Australien","Asx - All Markets","AUD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","45.429,13","0,09","45.429,13","1.318,00","34,47","Indien","National Stock Exchange Of India","INR"
"VACN","VAT GROUP AG","Industrie","Aktien","45.296,13","0,09","45.296,13","90,00","503,29","Schweiz","SIX Swiss Exchange","CHF"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","45.090,78","0,09","45.090,78","626,00","72,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","45.059,52","0,09","45.059,52","561,00","80,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","44.956,70","0,09","44.956,70","36.597,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"PNR","PENTAIR","Industrie","Aktien","44.674,55","0,08","44.674,55","565,00","79,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","44.354,59","0,08","44.354,59","4.171,00","10,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBK","STANDARD BANK GROUP","Financials","Aktien","44.014,82","0,08","44.014,82","4.629,00","9,51","Südafrika","Johannesburg Stock Exchange","ZAR"
"SGSN","SGS SA","Industrie","Aktien","43.820,98","0,08","43.820,98","497,00","88,17","Schweiz","SIX Swiss Exchange","CHF"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","43.530,49","0,08","43.530,49","2.100,00","20,73","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aktien","43.526,17","0,08","43.526,17","610,00","71,35","Kanada","Toronto Stock Exchange","CAD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","43.193,62","0,08","43.193,62","1.017,00","42,47","Korea","Korea Exchange (Stock Market)","KRW"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","43.188,19","0,08","43.188,19","551,00","78,38","Schweiz","SIX Swiss Exchange","CHF"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","43.091,12","0,08","43.091,12","43.091,00","1,00","Irland","-","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","42.948,45","0,08","42.948,45","5.343,00","8,04","Italien","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","42.743,36","0,08","42.743,36","4.879,00","8,76","Schweden","Nasdaq Omx Nordic","SEK"
"PBLOF","PUBLIC BANK","Financials","Aktien","42.214,35","0,08","42.214,35","48.900,00","0,86","Malaysia","Bursa Malaysia","MYR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","41.700,96","0,08","41.700,96","1.182,00","35,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","41.433,50","0,08","41.433,50","865,00","47,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materialien","Aktien","41.276,84","0,08","41.276,84","500,00","82,55","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrie","Aktien","41.159,13","0,08","41.159,13","443,00","92,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","40.929,04","0,08","40.929,04","3.883,00","10,54","Australien","Asx - All Markets","AUD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","40.809,00","0,08","40.809,00","1.338,00","30,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","40.505,80","0,08","40.505,80","1.230,00","32,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","40.328,00","0,08","40.328,00","355,00","113,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","40.128,59","0,08","40.128,59","13.000,00","3,09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","40.123,36","0,08","40.123,36","488,00","82,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAP","CREDICORP LTD","Financials","Aktien","40.043,97","0,08","40.043,97","243,00","164,79","Peru","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","39.672,91","0,08","39.672,91","233,00","170,27","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","39.577,99","0,08","39.577,99","37.046,00","106,84","Europäische Union","-","EUR"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","38.839,11","0,07","38.839,11","761,00","51,04","Kanada","Toronto Stock Exchange","CAD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","38.644,48","0,07","38.644,48","896,00","43,13","Vereinigte Staaten","NASDAQ","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","37.801,43","0,07","37.801,43","44.923,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Kommunikation","Aktien","37.660,52","0,07","37.660,52","1.071,00","35,16","Korea","Korea Exchange (Stock Market)","KRW"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","37.648,66","0,07","37.648,66","900,00","41,83","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","37.301,40","0,07","37.301,40","5.880.752,00","0,63","Japan","-","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","36.856,07","0,07","36.856,07","683,00","53,96","Schweiz","SIX Swiss Exchange","CHF"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","36.254,18","0,07","36.254,18","903,00","40,15","Spanien","Bolsa De Madrid","EUR"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","36.245,61","0,07","36.245,61","3.870,00","9,37","Australien","Asx - All Markets","AUD"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","36.010,28","0,07","36.010,28","1.200,00","30,01","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Aktien","35.856,89","0,07","35.856,89","2.700,00","13,28","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRG","SNAM","Versorger","Aktien","35.784,78","0,07","35.784,78","7.786,00","4,60","Italien","Borsa Italiana","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","35.590,88","0,07","35.590,88","923,00","38,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Versorger","Aktien","35.354,94","0,07","35.354,94","647,00","54,64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLE","ALLEGION PLC","Industrie","Aktien","35.349,52","0,07","35.349,52","292,00","121,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","35.215,54","0,07","35.215,54","17.446,00","2,02","Australien","Asx - All Markets","AUD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","34.786,93","0,07","34.786,93","524,00","66,39","Niederlande","Euronext Amsterdam","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","33.844,29","0,06","33.844,29","554,00","61,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","33.671,02","0,06","33.671,02","1.996,00","16,87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","32.943,96","0,06","32.943,96","1.445,00","22,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","32.824,10","0,06","32.824,10","16.100,00","2,04","Malaysia","Bursa Malaysia","MYR"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","32.326,60","0,06","32.326,60","470,00","68,78","Vereinigte Staaten","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","32.290,76","0,06","32.290,76","1.300,00","24,84","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","IT","Aktien","32.172,08","0,06","32.172,08","910,00","35,35","Kanada","Toronto Stock Exchange","CAD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","32.159,92","0,06","32.159,92","1.853,00","17,36","Australien","Asx - All Markets","AUD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","31.926,18","0,06","31.926,18","858,00","37,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","31.852,42","0,06","31.852,42","950,00","33,53","Schweden","Nasdaq Omx Nordic","SEK"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","31.773,46","0,06","31.773,46","4.431,00","7,17","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","31.736,85","0,06","31.736,85","1.131,00","28,06","Kanada","Toronto Stock Exchange","CAD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","31.717,86","0,06","31.717,86","2.056,00","15,43","Italien","Borsa Italiana","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","31.509,17","0,06","31.509,17","1.661,00","18,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","31.501,73","0,06","31.501,73","443,00","71,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","31.128,26","0,06","31.128,26","2.364,00","13,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","31.041,40","0,06","31.041,40","2.103,00","14,76","Schweden","Nasdaq Omx Nordic","SEK"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","30.720,45","0,06","30.720,45","19.800,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"WRT1V","WARTSILA","Industrie","Aktien","30.564,72","0,06","30.564,72","1.648,00","18,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","30.540,08","0,06","30.540,08","36.360,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","30.264,20","0,06","30.264,20","3.500,00","8,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTC","TORO","Industrie","Aktien","30.181,58","0,06","30.181,58","346,00","87,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","30.158,89","0,06","30.158,89","1.800,00","16,75","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","30.133,62","0,06","30.133,62","418,00","72,09","Vereinigte Staaten","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","29.896,29","0,06","29.896,29","1.800,00","16,61","Japan","Tokyo Stock Exchange","JPY"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","29.817,48","0,06","29.817,48","36.000,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","29.787,83","0,06","29.787,83","900,00","33,10","Japan","Tokyo Stock Exchange","JPY"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","29.777,89","0,06","29.777,89","21.500,00","1,39","Malaysia","Bursa Malaysia","MYR"
"MNDI","MONDI PLC","Materialien","Aktien","29.053,72","0,06","29.053,72","1.530,00","18,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","28.734,84","0,05","28.734,84","28.735,00","100,00","Vereinigte Staaten","-","USD"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","28.655,81","0,05","28.655,81","5.892,00","4,86","Südafrika","Johannesburg Stock Exchange","ZAR"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","28.346,44","0,05","28.346,44","179,00","158,36","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","28.268,10","0,05","28.268,10","490,00","57,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2002","CHINA STEEL CORP","Materialien","Aktien","28.236,90","0,05","28.236,90","37.000,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"TEL","TELENOR","Kommunikation","Aktien","28.027,94","0,05","28.027,94","2.428,00","11,54","Norwegen","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","27.871,60","0,05","27.871,60","483,00","57,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","27.857,60","0,05","27.857,60","2.305,00","12,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"WN","GEORGE WESTON LTD","Nichtzyklische Konsumgüter","Aktien","27.744,71","0,05","27.744,71","209,00","132,75","Kanada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","27.487,23","0,05","27.487,23","3.000,00","9,16","Japan","Tokyo Stock Exchange","JPY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","27.419,64","0,05","27.419,64","40.676,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","27.398,74","0,05","27.398,74","585,00","46,84","Australien","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","27.195,01","0,05","27.195,01","3.100,00","8,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","27.183,23","0,05","27.183,23","9.562,00","2,84","Australien","Asx - All Markets","AUD"
