﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","163’944.15","0.14","163’944.15","200’000.00","200’000.00","81.15","Vereinigte Staaten","-","2.43","20.Nov.2026","2.13","EUR","20.Nov.2014"
"EIRCOM","EIRCOM FINANCE DAC RegS","Kommunikation","Obligationen (FI)","163’936.74","0.14","163’936.74","200’000.00","200’000.00","80.92","Irland","-","2.55","15.Feb.2027","2.63","EUR","08.Nov.2019"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Elektro-","Obligationen (FI)","163’781.19","0.14","163’781.19","200’000.00","200’000.00","80.68","Portugal","-","1.92","02.Aug.2081","1.88","EUR","02.Feb.2021"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Obligationen (FI)","163’744.10","0.14","163’744.10","200’000.00","200’000.00","81.49","Vereinigtes Königreich","-","3.17","01.Apr.2028","5.00","EUR","01.Apr.2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Obligationen (FI)","163’523.19","0.14","163’523.19","175’000.00","175’000.00","89.63","Italien","-","2.11","05.Sept.2027","6.75","EUR","05.Sept.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","163’234.28","0.14","163’234.28","175’000.00","175’000.00","90.11","Italien","-","3.72","11.Sept.2029","5.75","EUR","11.Sept.2023"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","163’069.36","0.14","163’069.36","225’000.00","225’000.00","71.43","Vereinigte Staaten","-","3.92","01.Feb.2029","5.13","USD","06.Juli2021"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","162’800.55","0.14","162’800.55","200’000.00","200’000.00","80.60","Vereinigte Staaten","-","1.09","15.Sept.2025","7.50","USD","17.Juni2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","162’544.12","0.14","162’544.12","200’000.00","200’000.00","79.57","Deutschland","-","2.83","06.Mai2027","2.00","EUR","06.Mai2021"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","162’511.24","0.14","162’511.24","240’000.00","240’000.00","67.38","Vereinigte Staaten","-","6.36","15.Sept.2031","3.13","USD","14.Sept.2021"
"FUN","CEDAR FAIR LP","Zyklische Konsumgüter","Obligationen (FI)","162’341.37","0.14","162’341.37","208’000.00","208’000.00","77.83","Vereinigte Staaten","-","2.05","15.Apr.2027","5.38","USD","22.Juni2018"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","162’277.97","0.14","162’277.97","200’000.00","200’000.00","80.95","Frankreich","-","3.68","01.Apr.2028","2.50","EUR","01.Apr.2021"
"EUROB","EUROBANK SA (ATHINA) RegS","Bankwesen","Obligationen (FI)","162’145.66","0.14","162’145.66","200’000.00","200’000.00","80.81","Griechenland","-","2.70","14.März2028","2.25","EUR","14.Sept.2021"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","162’107.31","0.14","162’107.31","200’000.00","200’000.00","79.92","Deutschland","-","3.26","23.Okt.2027","2.50","EUR","23.Okt.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","161’801.63","0.14","161’801.63","200’000.00","200’000.00","78.95","Vereinigte Staaten","-","1.11","15.Dez.2025","6.38","USD","08.Feb.2018"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Obligationen (FI)","161’524.75","0.14","161’524.75","200’000.00","200’000.00","79.80","Frankreich","-","2.07","15.Juli2026","3.75","EUR","08.Juli2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","161’412.31","0.14","161’412.31","215’000.00","215’000.00","74.24","Vereinigte Staaten","-","2.47","15.Jan.2027","3.50","USD","22.Juni2021"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Obligationen (FI)","161’389.22","0.14","161’389.22","200’000.00","200’000.00","79.85","Italien","-","3.30","25.Okt.2027","1.88","EUR","25.Okt.2017"
"CECGR","CECONOMY AG RegS","Zyklische Konsumgüter","Obligationen (FI)","161’235.03","0.14","161’235.03","200’000.00","200’000.00","79.33","Deutschland","-","2.06","24.Juni2026","1.75","EUR","24.Juni2021"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Obligationen (FI)","161’000.22","0.14","161’000.22","200’000.00","200’000.00","79.43","Vereinigtes Königreich","-","3.02","04.Juli2027","1.50","EUR","04.Juli2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","160’726.85","0.14","160’726.85","204’000.00","204’000.00","78.43","Vereinigte Staaten","-","4.86","15.Apr.2032","6.50","USD","09.Apr.2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","160’679.32","0.14","160’679.32","200’000.00","200’000.00","80.24","Vereinigte Staaten","-","3.46","15.Apr.2028","2.38","EUR","16.Sept.2019"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","160’471.95","0.14","160’471.95","200’000.00","200’000.00","78.86","Vereinigte Staaten","-","2.14","15.Jan.2028","5.75","USD","30.Okt.2018"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","160’430.94","0.14","160’430.94","200’000.00","200’000.00","78.86","Deutschland","-","4.93","23.Okt.2029","3.00","EUR","23.Okt.2019"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","159’865.76","0.14","159’865.76","195’000.00","195’000.00","80.40","Vereinigte Staaten","-","1.85","01.Feb.2028","7.75","USD","16.Jan.2020"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Obligationen (FI)","159’189.15","0.13","159’189.15","200’000.00","200’000.00","79.02","Vereinigtes Königreich","-","2.58","16.Jan.2027","2.25","EUR","31.Jan.2020"
"RXLFP","REXEL SA RegS","Produktionsmittel","Obligationen (FI)","159’162.42","0.13","159’162.42","200’000.00","200’000.00","78.88","Frankreich","-","4.07","15.Dez.2028","2.13","EUR","10.Nov.2021"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","158’028.13","0.13","158’028.13","200’000.00","200’000.00","78.90","Frankreich","-","3.75","03.Apr.2028","1.63","EUR","03.Okt.2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","157’829.95","0.13","157’829.95","200’000.00","200’000.00","77.97","Japan","-","4.63","06.Juli2029","3.38","EUR","06.Juli2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","157’786.13","0.13","157’786.13","260’000.00","260’000.00","59.74","Vereinigte Staaten","-","4.45","01.Aug.2029","4.63","USD","26.Juli2019"
"EVKGR","EVONIK INDUSTRIES AG RegS","Basic Industry","Obligationen (FI)","157’724.72","0.13","157’724.72","200’000.00","200’000.00","78.37","Deutschland","-","2.26","02.Sept.2081","1.38","EUR","02.Sept.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","157’412.13","0.13","157’412.13","225’000.00","225’000.00","69.06","Vereinigte Staaten","-","5.99","15.Jan.2032","3.75","USD","13.Aug.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","157’247.97","0.13","157’247.97","200’000.00","200’000.00","76.90","Vereinigte Staaten","-","3.43","01.Juni2029","5.13","USD","21.Mai2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","157’203.91","0.13","157’203.91","220’000.00","220’000.00","69.97","Vereinigte Staaten","-","5.49","15.Mai2031","4.00","USD","24.Mai2021"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","156’966.77","0.13","156’966.77","200’000.00","200’000.00","77.41","Vereinigte Staaten","-","3.33","01.Feb.2028","5.25","USD","23.Jan.2018"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","156’873.29","0.13","156’873.29","215’000.00","215’000.00","71.74","Vereinigte Staaten","-","4.64","15.Feb.2030","4.00","USD","15.Okt.2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","156’512.42","0.13","156’512.42","200’000.00","200’000.00","78.26","Deutschland","-","3.80","03.Mai2028","2.25","EUR","03.Nov.2021"
"ILDFP","ILIAD SA RegS","Kommunikation","Obligationen (FI)","156’493.60","0.13","156’493.60","200’000.00","200’000.00","77.89","Frankreich","-","3.60","11.Feb.2028","1.88","EUR","11.Feb.2021"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC5.5 RegS","Elektro-","Obligationen (FI)","156’461.10","0.13","156’461.10","200’000.00","200’000.00","78.05","Portugal","-","2.54","14.März2082","1.50","EUR","14.Sept.2021"
"TUICRU","TUI CRUISES GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","156’374.57","0.13","156’374.57","175’000.00","175’000.00","86.75","Deutschland","-","0.99","15.Mai2026","6.50","EUR","14.Mai2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","156’302.30","0.13","156’302.30","200’000.00","200’000.00","76.18","Israel","-","4.20","09.Mai2029","5.13","USD","09.Nov.2021"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","156’198.79","0.13","156’198.79","200’000.00","200’000.00","77.54","Frankreich","-","3.30","04.Okt.2027","1.13","EUR","04.Okt.2019"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","156’046.15","0.13","156’046.15","200’000.00","200’000.00","76.93","Vereinigte Staaten","-","3.09","01.Feb.2029","5.38","USD","12.Nov.2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Bankwesen","Obligationen (FI)","155’048.51","0.13","155’048.51","175’000.00","175’000.00","84.38","Griechenland","-","1.70","11.Juni2031","5.50","EUR","11.März2021"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligationen (FI)","154’456.64","0.13","154’456.64","205’000.00","205’000.00","73.67","Vereinigte Staaten","-","3.95","15.Mai2029","4.50","USD","06.Juli2021"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technologie","Obligationen (FI)","154’243.33","0.13","154’243.33","175’000.00","175’000.00","87.26","Italien","-","2.71","15.Mai2028","11.13","EUR","17.Mai2023"
"MAHLGR","MAHLE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","154’152.21","0.13","154’152.21","200’000.00","200’000.00","75.10","Deutschland","-","3.73","14.Mai2028","2.38","EUR","14.Mai2021"
"BAYNGR","BAYER AG NC8 RegS","Consumer Non-Cyclical","Obligationen (FI)","154’100.32","0.13","154’100.32","200’000.00","200’000.00","75.78","Deutschland","-","3.07","12.Nov.2079","3.13","EUR","12.Nov.2019"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","153’318.16","0.13","153’318.16","200’000.00","200’000.00","75.76","Spanien","-","3.32","15.Nov.2027","2.25","EUR","15.Nov.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","153’117.61","0.13","153’117.61","200’000.00","200’000.00","75.12","Vereinigte Staaten","-","3.14","15.Nov.2027","3.88","USD","04.Nov.2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","152’591.26","0.13","152’591.26","225’000.00","225’000.00","66.75","Vereinigte Staaten","-","2.06","01.Aug.2026","5.25","USD","11.Mai2017"
"QPARKH","Q PARK HOLDING I BV RegS","Transport","Obligationen (FI)","152’566.43","0.13","152’566.43","175’000.00","175’000.00","86.42","Niederlande","-","3.18","01.März2029","5.13","EUR","18.Jan.2024"
"ZIGGO","ZIGGO BV RegS","Kommunikation","Obligationen (FI)","152’473.03","0.13","152’473.03","200’000.00","200’000.00","76.11","Niederlande","-","4.99","15.Jan.2030","2.88","EUR","28.Okt.2019"
"FUN","CEDAR FAIR LP","Zyklische Konsumgüter","Obligationen (FI)","151’685.86","0.13","151’685.86","200’000.00","200’000.00","74.59","Vereinigte Staaten","-","3.92","15.Juli2029","5.25","USD","06.Juli2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Obligationen (FI)","151’404.07","0.13","151’404.07","200’000.00","200’000.00","74.94","Israel","-","4.23","15.Okt.2028","1.63","EUR","25.Juli2016"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","151’312.40","0.13","151’312.40","175’000.00","175’000.00","86.14","Deutschland","-","2.75","30.März2027","4.00","EUR","16.Jan.2017"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","151’152.07","0.13","151’152.07","200’000.00","200’000.00","75.39","Vereinigte Staaten","-","3.91","15.Okt.2028","4.75","USD","13.Okt.2020"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Obligationen (FI)","150’543.96","0.13","150’543.96","175’000.00","175’000.00","84.57","Vereinigte Staaten","-","1.43","15.Mai2026","3.63","EUR","02.Mai2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","150’482.44","0.13","150’482.44","175’000.00","175’000.00","84.83","Vereinigtes Königreich","-","2.60","15.Juli2028","4.50","EUR","14.Juli2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","150’380.18","0.13","150’380.18","185’000.00","185’000.00","79.30","Vereinigte Staaten","-","0.87","20.Mai2025","5.50","USD","28.Dez.2016"
"WMG","WMG ACQUISITION CORP RegS","Kommunikation","Obligationen (FI)","150’292.62","0.13","150’292.62","200’000.00","200’000.00","74.73","Vereinigte Staaten","-","6.22","15.Aug.2031","2.25","EUR","16.Aug.2021"
"OLN","OLIN CORP","Basic Industry","Obligationen (FI)","150’048.82","0.13","150’048.82","190’000.00","190’000.00","77.83","Vereinigte Staaten","-","3.32","01.Aug.2029","5.63","USD","16.Juli2019"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Elektro-","Obligationen (FI)","149’663.37","0.13","149’663.37","200’000.00","200’000.00","73.81","Portugal","-","4.78","14.März2082","1.88","EUR","14.Sept.2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Produktionsmittel","Obligationen (FI)","149’666.04","0.13","149’666.04","180’000.00","180’000.00","81.44","Deutschland","-","3.14","15.Juli2028","6.63","EUR","15.Juli2020"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Kommunikation","Obligationen (FI)","149’496.55","0.13","149’496.55","200’000.00","200’000.00","74.62","Niederlande","-","4.31","15.Jan.2029","2.88","EUR","18.Dez.2020"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Bankwesen","Obligationen (FI)","148’789.00","0.13","148’789.00","175’000.00","175’000.00","84.99","Griechenland","-","5.05","30.Apr.2031","4.88","EUR","30.Apr.2024"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","148’301.72","0.13","148’301.72","200’000.00","200’000.00","74.13","Vereinigte Staaten","-","3.84","01.Mai2029","4.88","USD","20.Sept.2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","146’862.34","0.12","146’862.34","190’000.00","190’000.00","77.09","Kanada","-","2.98","15.Okt.2027","5.13","USD","22.Sept.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","146’635.61","0.12","146’635.61","150’000.00","150’000.00","96.13","Vereinigte Staaten","-","1.45","20.Nov.2025","3.60","GBP","20.Nov.2014"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Kommunikation","Obligationen (FI)","145’466.83","0.12","145’466.83","175’000.00","175’000.00","82.54","Spanien","-","3.68","30.Sept.2029","5.13","EUR","13.Okt.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","144’781.62","0.12","144’781.62","200’000.00","200’000.00","72.36","Vereinigte Staaten","-","5.71","30.Apr.2031","5.25","USD","06.Apr.2021"
"ARCPLN","SHIBA BIDCO SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","143’850.24","0.12","143’850.24","175’000.00","175’000.00","82.17","Italien","-","3.47","31.Okt.2028","4.50","EUR","21.Okt.2021"
"ONTEX","ONTEX GROUP NV RegS","Consumer Non-Cyclical","Obligationen (FI)","143’380.52","0.12","143’380.52","170’000.00","170’000.00","83.44","Belgien","-","1.88","15.Juli2026","3.50","EUR","07.Juli2021"
"MOBLUX","MOBILUX FINANCE SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","142’434.02","0.12","142’434.02","175’000.00","175’000.00","80.30","Frankreich","-","3.51","15.Juli2028","4.25","EUR","29.Juni2021"
"IMAIM","SOFIMA HOLDING SPA RegS","Produktionsmittel","Obligationen (FI)","142’418.82","0.12","142’418.82","175’000.00","175’000.00","80.42","Italien","-","3.19","15.Jan.2028","3.75","EUR","29.Dez.2020"
"CGGFP","CGG SA RegS","Energie","Obligationen (FI)","142’243.14","0.12","142’243.14","175’000.00","175’000.00","80.95","Frankreich","-","2.54","01.Apr.2027","7.75","EUR","01.Apr.2021"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Bankwesen","Obligationen (FI)","142’103.45","0.12","142’103.45","150’000.00","150’000.00","90.26","Italien","-","3.48","30.Mai2029","5.63","EUR","30.Mai2023"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","142’098.13","0.12","142’098.13","175’000.00","175’000.00","79.44","Vereinigte Staaten","-","0.94","15.Juni2025","5.75","USD","18.Juni2018"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Obligationen (FI)","142’082.27","0.12","142’082.27","185’000.00","185’000.00","76.61","Vereinigte Staaten","-","2.64","15.Okt.2027","4.75","USD","10.Juli2020"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","141’937.21","0.12","141’937.21","175’000.00","175’000.00","80.67","Vereinigte Staaten","-","2.74","15.März2027","1.50","EUR","18.Nov.2019"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","141’747.12","0.12","141’747.12","175’000.00","175’000.00","79.19","Vereinigte Staaten","-","0.88","15.Mai2025","4.88","USD","08.Apr.2016"
"INTRUM","INTRUM AB RegS","Financial Other","Obligationen (FI)","141’732.14","0.12","141’732.14","200’000.00","200’000.00","68.91","Schweden","-","1.20","15.Aug.2025","4.88","EUR","05.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Obligationen (FI)","141’634.53","0.12","141’634.53","250’000.00","250’000.00","56.51","Frankreich","-","3.41","15.Jan.2028","3.38","EUR","27.Sept.2019"
"CERBA","CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","141’432.96","0.12","141’432.96","200’000.00","200’000.00","69.44","Frankreich","-","3.69","31.Mai2028","3.50","EUR","24.Mai2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","141’259.03","0.12","141’259.03","185’000.00","185’000.00","75.82","Vereinigte Staaten","-","2.54","15.März2027","5.00","USD","27.Jan.2020"
"BMELN","B&M EUROPEAN VALUE RETAIL SA RegS","Zyklische Konsumgüter","Obligationen (FI)","140’813.40","0.12","140’813.40","150’000.00","150’000.00","92.01","Vereinigtes Königreich","-","3.67","15.Nov.2028","4.00","GBP","24.Nov.2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Produktionsmittel","Obligationen (FI)","140’413.74","0.12","140’413.74","200’000.00","200’000.00","69.01","Vereinigte Staaten","-","4.77","01.Sept.2029","3.00","EUR","12.März2021"
"IPDEBV","IPD 3 BV RegS","Technologie","Obligationen (FI)","140’228.84","0.12","140’228.84","150’000.00","150’000.00","90.86","Frankreich","-","1.42","15.Juni2028","8.00","EUR","15.Juni2023"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","139’913.08","0.12","139’913.08","178’000.00","178’000.00","78.38","Vereinigte Staaten","-","2.60","15.Apr.2027","5.50","USD","10.Apr.2019"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","139’722.12","0.12","139’722.12","150’000.00","150’000.00","91.29","Griechenland","-","1.62","28.Jan.2027","8.25","EUR","28.Nov.2022"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","139’513.03","0.12","139’513.03","190’000.00","190’000.00","72.17","Vereinigte Staaten","-","5.75","15.Juli2031","5.25","USD","27.Apr.2022"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","139’415.28","0.12","139’415.28","247’660.00","247’660.00","55.58","Frankreich","-","3.35","30.Juni2028","8.50","EUR","28.März2024"
"GAMENT","LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","139’275.89","0.12","139’275.89","150’000.00","150’000.00","90.27","Italien","-","1.38","01.Juni2028","7.13","EUR","01.Juni2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","139’187.41","0.12","139’187.41","180’000.00","180’000.00","75.91","Vereinigte Staaten","-","2.99","15.Juni2028","4.63","USD","16.Juni2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","139’092.93","0.12","139’092.93","180’000.00","180’000.00","76.76","Vereinigte Staaten","-","2.57","15.März2027","4.88","USD","07.März2017"
"QBRCN","VIDEOTRON LTD","Kommunikation","Obligationen (FI)","138’287.26","0.12","138’287.26","250’000.00","250’000.00","55.19","Kanada","-","4.81","15.Jan.2030","4.50","CAD","08.Okt.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","138’157.42","0.12","138’157.42","200’000.00","200’000.00","68.19","Vereinigte Staaten","-","4.14","01.Feb.2029","4.38","USD","02.Juli2021"
"EUROB","EUROBANK SA (ATHINA) RegS","Bankwesen","Obligationen (FI)","138’009.62","0.12","138’009.62","150’000.00","150’000.00","89.84","Griechenland","-","3.91","28.Nov.2029","5.88","EUR","28.Nov.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","137’713.98","0.12","137’713.98","150’000.00","150’000.00","90.49","Italien","-","2.50","01.Feb.2028","6.13","EUR","12.Dez.2022"
"TALKLN","TALKTALK TELECOM GROUP PLC RegS","Kommunikation","Obligationen (FI)","137’382.82","0.12","137’382.82","150’000.00","150’000.00","90.80","Vereinigtes Königreich","-","0.77","20.Feb.2025","3.88","GBP","20.Feb.2020"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Obligationen (FI)","136’960.33","0.12","136’960.33","250’000.00","250’000.00","53.88","Schweden","-","2.05","15.Juli2026","3.50","EUR","31.Juli2019"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Zyklische Konsumgüter","Obligationen (FI)","136’768.51","0.12","136’768.51","150’000.00","150’000.00","89.31","Tschechien","-","2.97","30.Apr.2030","7.25","EUR","28.Apr.2023"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","136’560.53","0.12","136’560.53","175’000.00","175’000.00","76.43","Kanada","-","4.66","15.Dez.2029","5.25","USD","12.Sept.2019"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","136’274.50","0.12","136’274.50","170’000.00","170’000.00","79.71","Vereinigte Staaten","-","5.77","01.Okt.2030","6.38","USD","14.Sept.2020"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","135’557.71","0.11","135’557.71","175’000.00","175’000.00","76.86","Dänemark","-","3.21","31.Dez.2079","1.75","EUR","09.Dez.2019"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","135’302.59","0.11","135’302.59","195’000.00","195’000.00","68.09","Vereinigte Staaten","-","1.82","01.Mai2026","6.38","USD","01.Mai2019"
"FNACFP","FNAC DARTY SA RegS","Zyklische Konsumgüter","Obligationen (FI)","134’118.58","0.11","134’118.58","150’000.00","150’000.00","88.91","Frankreich","-","2.75","01.Apr.2029","6.00","EUR","28.März2024"
"VOVCAB","VOLVO CAR AB RegS","Zyklische Konsumgüter","Obligationen (FI)","133’546.19","0.11","133’546.19","150’000.00","150’000.00","85.66","Schweden","-","3.52","31.Mai2028","4.25","EUR","31.Mai2022"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","133’100.04","0.11","133’100.04","150’000.00","150’000.00","86.92","Dänemark","-","3.88","31.Dez.2079","5.25","EUR","08.Dez.2022"
"THOEUR","GOLDSTORY SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","133’087.12","0.11","133’087.12","150’000.00","150’000.00","87.45","Frankreich","-","3.17","01.Feb.2030","6.75","EUR","14.Feb.2024"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Obligationen (FI)","132’712.06","0.11","132’712.06","150’000.00","150’000.00","87.82","Belgien","-","1.94","15.März2028","5.75","EUR","15.März2023"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","132’636.45","0.11","132’636.45","195’000.00","195’000.00","67.37","Vereinigte Staaten","-","4.17","01.März2029","4.75","USD","11.Feb.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Obligationen (FI)","132’523.13","0.11","132’523.13","195’000.00","195’000.00","67.93","Vereinigte Staaten","-","4.54","01.Nov.2029","5.88","USD","30.Apr.2021"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","132’028.02","0.11","132’028.02","400’000.00","400’000.00","31.28","Vereinigte Staaten","-","3.82","01.Juni2029","5.13","USD","30.Aug.2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","131’598.94","0.11","131’598.94","150’000.00","150’000.00","87.19","Vereinigte Staaten","-","4.20","15.März2029","4.75","EUR","11.Dez.2023"
"TUIGR","TUI AG RegS","Zyklische Konsumgüter","Obligationen (FI)","131’308.71","0.11","131’308.71","150’000.00","150’000.00","86.84","Deutschland","-","3.19","15.März2029","5.88","EUR","13.März2024"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","130’670.86","0.11","130’670.86","170’000.00","170’000.00","75.54","Vereinigte Staaten","-","2.35","01.Dez.2026","3.95","USD","07.Nov.2016"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","130’113.44","0.11","130’113.44","160’000.00","160’000.00","79.30","Vereinigte Staaten","-","1.78","01.Juni2026","6.00","USD","22.Mai2019"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","129’923.71","0.11","129’923.71","150’000.00","150’000.00","85.89","Deutschland","-","1.13","01.Apr.2027","9.50","EUR","19.Mai2023"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","129’433.33","0.11","129’433.33","140’000.00","140’000.00","87.87","Vereinigte Staaten","-","3.24","15.März2031","11.50","USD","03.Nov.2023"
