"9843","NITORI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligaties","0,06","Japan","London Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,06","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,06","Ierland","New York Stock Exchange Inc."
"G","GENPACT LTD","Aandelen","0,06","Bermuda","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3697","SHIFT INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"3407","ASAHI KASEI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","BURFORD CAPITAL LTD","-","0,05","-","-"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EGO","ELDORADO GOLD CORP","Aandelen","0,05","Turkije","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"OPCH","OPTION CARE HEALTH INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6361","EBARA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,05","-","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,05","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,05","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"5938","LIXIL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Aandelen","0,04","China","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"PHM","PULTEGROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Aandelen","0,04","Uruguay","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,04","-","-"
"8341","77 BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"7599","IDOM INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligaties","0,04","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aandelen","0,03","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"7731","NIKON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"9024","SEIBU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"6701","NEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,03","Japan","London Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TC ENERGY CORP","-","0,03","-","-"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0,03","-","-"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"8628","MATSUI SECURITIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"INVE B","INVESTOR CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"SCR","SCOR","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,03","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aandelen","0,03","Spanje","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,03","Singapore","-"
"KO","COCA-COLA","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"UCB","UCB SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"2730","EDION CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,03","India","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"EHC","ENCOMPASS HEALTH CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"PTCT","PTC THERAPEUTICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,02","Verenigde Arabische Emiraten","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","M&G PRUDENTIAL","-","0,02","Verenigd Koninkrijk","-"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IMI","IMI PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"MGRC","MCGRATH RENT","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Aandelen","0,02","Japan","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AGS","AGEAS SA","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"2175","SMS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0,02","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"OFIX","ORTHOFIX MEDICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/27 3.875","-","0,02","-","-"
"HEN","HENKEL AG","Aandelen","0,02","Duitsland","Xetra"
"1926","RAITO KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,02","Duitsland","Xetra"
"4684","OBIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"AME","AMETEK INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Aandelen","0,02","Duitsland","Xetra"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,02","-","-"
"H","HYDRO ONE LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"FTV","FORTIVE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,02","Verenigd Koninkrijk","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aandelen","0,02","Ierland","Xetra"
"CSL","CSL LTD","Aandelen","0,02","Australië","Asx - All Markets"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"AMS","AMS AG","Aandelen","0,02","Oostenrijk","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"EGBN","EAGLE BANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,02","Italië","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7745","A&D LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Aandelen","0,02","Duitsland","Xetra"
"G","ASSICURAZIONI GENERALI","Aandelen","0,02","Italië","Borsa Italiana"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2121","MIXI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY BILL","-","0,02","-","-"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,01","Georgië","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"1766","TOKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,01","-","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"6508","MEIDENSHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0,01","-","-"
"4088","AIR WATER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aandelen","0,01","Duitsland","Xetra"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,01","China","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BVIC","BRITVIC PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0,01","-","-"
"5444","YAMATO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aandelen","0,01","Canada","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"OLO","OLO INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,01","-","-"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","JAPAN (5 YEAR ISSUE) BONDS 12/28 0.3","-","0,01","-","-"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NGG","NATIONAL GRID ADR REPSG PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TRN","TRAINLINE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"9974","BELC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
