﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SAX","STROEER SE","Azionario","0,02","Germania","Xetra"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"BB","BIC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,02","-","-"
"PNE3","PNE AG","Azionario","0,02","Germania","Xetra"
"-","UK CONV GILT","-","0,02","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,02","-","-"
"VCT","VICAT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"IG","ITALGAS","Azionario","0,02","Italia","Borsa Italiana"
"TWEKA","TKH GROUP NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"-","FISHER AND PAYKEL HEALTHCARE CORPO","-","0,02","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,02","Sud Africa","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"PROX","PROXIMUS NV","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"HYQ","HYPOPORT N","Azionario","0,02","Germania","Xetra"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,02","Germania","Xetra"
"DRI","1&1 DRILLISCH AG","Azionario","0,02","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0,02","-","-"
"JET2","JET2 PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"EDEN","EDENRED SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,02","-","-"
"TAH","TABCORP HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"CVSG","CVS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PDX","PARADOX INTERACTIVE","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"9436","OKINAWA CELLULAR TELEPHONE","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IRE","IREN","Azionario","0,01","Italia","Borsa Italiana"
"NK","IMERYS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MRUS","MERUS NV","Azionario","0,01","Paesi Bassi","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0,01","-","-"
"WCH","WACKER CHEMIE AG","Azionario","0,01","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"JDEP","JDE PEETS NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,01","Germania","Xetra"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GVS","GVS","Azionario","0,01","Italia","Borsa Italiana"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GFC","GECINA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,01","-","-"
"DBG","DERICHEBOURG SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"-","MUTARES","-","0,01","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,01","Regno unito","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,01","Lussemburgo","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,01","-","-"
"AUB","AUBAY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,01","Italia","Borsa Italiana"
"DLG","DELONGHI","Azionario","0,01","Italia","Borsa Italiana"
"WAC","WACKER NEUSON N","Azionario","0,01","Germania","Xetra"
"LXS","LANXESS AG","Azionario","0,01","Germania","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"TEF","TELEFONICA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"FEC","FRONTERA ENERGY CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","Believe Sas","-","0,01","-","-"
"COK","CANCOM","Azionario","0,01","Germania","Xetra"
"-","XVIVO PERFUSION","-","0,01","-","-"
"ASCL","ASCENTIAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PIA","PIAGGIO & C","Azionario","0,01","Italia","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4293","SEPTENI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FROG","JFROG LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"DHER","DELIVERY HERO","Azionario","0,01","Germania","Xetra"
"VLX","VOLEX PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0,01","-","-"
"BVIC","BRITVIC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SCHA","SCHIBSTED CLASS A","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","PETROTAL CORP","-","0,01","-","-"
"TIT","TELECOM ITALIA","Azionario","0,01","Italia","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,01","Italia","Borsa Italiana"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"PROT","PROTECTOR FORSIKRING","Azionario","0,01","Norvegia","Oslo Bors Asa"
"SMHN","SUESS MICROTEC N","Azionario","0,01","Germania","Xetra"
"WIN","WINCANTON PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","KEMPOWER OYJ COMMON STOCK","-","0,01","-","-"
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"1COV","COVESTRO AG","Azionario","0,01","Germania","Xetra"
"SRP","SERCO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,01","Germania","Xetra"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"LCSHF","LANCASHIRE HOLDINGS LTD","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"RIO","RIO TINTO PLC","Azionario","0,01","Australia","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,01","Spagna","Bolsa De Madrid"
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LRE","LAR ESPANA REAL ESTATE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"VIV","VIVENDI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INWIDO","-","0,00","-","-"
"ORI","ORICA LTD","Azionario","0,00","Australia","Asx - All Markets"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Azionario","0,00","Bermuda","Oslo Bors Asa"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"MERY","MERCIALYS REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KNEBV","KONE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,00","Germania","Xetra"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"VCX","VICINITY CENTRES","Azionario","0,00","Australia","Asx - All Markets"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"BFIT","BASIC-FIT NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","VIMIAN GROUP AB COMMON STOCK SEK1.0","-","0,00","-","-"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"ET","EVERTZ TECHNOLOGIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MGSDF","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"GBF","BILFINGER","Azionario","0,00","Germania","Xetra"
"ALFEN","ALFEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"KMI","KINDER MORGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"BMW3","BMW PREF AG","Azionario","0,00","Germania","Xetra"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"GDRX","GOODRX HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,00","Australia","Asx - All Markets"
"WAF","SILTRONIC N AG","Azionario","0,00","Germania","Xetra"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPOL","SPAREBANK OSTLANDET","Azionario","0,00","Norvegia","Oslo Bors Asa"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","PHARMING GROUP NV","-","0,00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"CRBN","CORBION NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,00","-","-"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"VEC","VECTRUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"HOLM B","HOLMEN CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"TGYM","TECHNOGYM","Azionario","0,00","Italia","Borsa Italiana"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Azionario","0,00","Australia","Asx - All Markets"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","Ovh Groupe Sas","-","0,00","-","-"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,00","Giappone","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,00","Giappone","London Stock Exchange"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"L","LOEWS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"YNGA","YOUNG AND COS BREWERY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BAR","BARCO NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADN1","ADESSO K","Azionario","0,00","Germania","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Azionario","0,00","Cina","Singapore Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"EKTA B","ELEKTA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"SDF","STEADFAST GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"SCYR","SACYR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"EPR","EUROPRIS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
