﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","169.938,78","0,02","169.938,78","99.000,00","1,72","Taiwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","166.118,07","0,02","166.118,07","20.000,00","8,31","Taiwan","Taiwan Stock Exchange","TWD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","163.441,72","0,01","163.441,72","33.000,00","4,95","Taiwan","Taiwan Stock Exchange","TWD"
"NVTS","NAVITAS SEMICONDUCTOR CORP","IT","Aktien","163.036,06","0,01","163.036,06","40.058,00","4,07","Vereinigte Staaten","NASDAQ","USD"
"2338","TAIWAN MASK CORP","IT","Aktien","158.045,96","0,01","158.045,96","76.000,00","2,08","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","IT","Aktien","157.735,26","0,01","157.735,26","35.000,00","4,51","Taiwan","Gretai Securities Market","TWD"
"222800","SIMMTECH LTD","IT","Aktien","153.387,64","0,01","153.387,64","7.276,00","21,08","Korea","Korea Exchange (Kosdaq)","KRW"
"558","UMS HOLDINGS LTD","IT","Aktien","147.561,65","0,01","147.561,65","154.900,00","0,95","Singapur","Singapore Exchange","SGD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","145.445,60","0,01","145.445,60","16.000,00","9,09","Taiwan","Taiwan Stock Exchange","TWD"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Aktien","145.034,69","0,01","145.034,69","399.546,00","0,36","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","144.462,93","0,01","144.462,93","3.912,00","36,93","Korea","Korea Exchange (Kosdaq)","KRW"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","140.312,20","0,01","140.312,20","6.572,00","21,35","Vereinigte Staaten","NASDAQ","USD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","140.369,77","0,01","140.369,77","18.000,00","7,80","Taiwan","Taiwan Stock Exchange","TWD"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","139.205,45","0,01","139.205,45","90.225,00","1,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"011930","SHINSUNG E&G LTD","IT","Aktien","132.538,13","0,01","132.538,13","85.573,00","1,55","Korea","Korea Exchange (Stock Market)","KRW"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","131.226,16","0,01","131.226,16","1.376,00","95,37","Korea","Korea Exchange (Kosdaq)","KRW"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","130.293,58","0,01","130.293,58","84.900,00","1,53","China","Shanghai Stock Exchange","CNY"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","129.433,66","0,01","129.433,66","75.000,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aktien","128.547,58","0,01","128.547,58","20.000,00","6,43","Malaysia","Bursa Malaysia","MYR"
"101490","S&S TECH CORP","IT","Aktien","127.992,58","0,01","127.992,58","4.043,00","31,66","Korea","Korea Exchange (Kosdaq)","KRW"
"348210","NEXTIN INC","IT","Aktien","126.674,32","0,01","126.674,32","2.920,00","43,38","Korea","Korea Exchange (Kosdaq)","KRW"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Aktien","125.229,35","0,01","125.229,35","23.463,00","5,34","Taiwan","Taiwan Stock Exchange","TWD"
"6515","WINWAY TECHNOLOGY LTD","IT","Aktien","125.203,80","0,01","125.203,80","5.000,00","25,04","Taiwan","Taiwan Stock Exchange","TWD"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","124.588,55","0,01","124.588,55","10.000,00","12,46","Taiwan","Taiwan Stock Exchange","TWD"
"6235","OPTORUN LTD","IT","Aktien","124.466,30","0,01","124.466,30","10.000,00","12,45","Japan","Tokyo Stock Exchange","JPY"
"6548","CHANG WAH TECHNOLOGY LTD","IT","Aktien","123.652,60","0,01","123.652,60","111.500,00","1,11","Taiwan","Gretai Securities Market","TWD"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","122.127,54","0,01","122.127,54","10.000,00","12,21","Taiwan","Gretai Securities Market","TWD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","121.141,65","0,01","121.141,65","34.802,00","3,48","China","Shanghai Stock Exchange","CNY"
"319660","PSK INC","IT","Aktien","120.831,21","0,01","120.831,21","5.401,00","22,37","Korea","Korea Exchange (Kosdaq)","KRW"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","119.303,84","0,01","119.303,84","81.475,00","1,46","Taiwan","Gretai Securities Market","TWD"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","119.269,15","0,01","119.269,15","18.136,00","6,58","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","117.840,50","0,01","117.840,50","56.068,00","2,10","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","116.109,44","0,01","116.109,44","21.498,00","5,40","China","Shanghai Stock Exchange","CNY"
"131970","DOOSAN TESNA INC","IT","Aktien","115.162,05","0,01","115.162,05","3.569,00","32,27","Korea","Korea Exchange (Kosdaq)","KRW"
"6719","UPI SEMICONDUCTOR CORP","IT","Aktien","114.775,28","0,01","114.775,28","13.000,00","8,83","Taiwan","Taiwan Stock Exchange","TWD"
"2340","OPTO TECH CORP","IT","Aktien","114.435,35","0,01","114.435,35","97.000,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","113.593,19","0,01","113.593,19","42.000,00","2,70","China","Shenzhen Stock Exchange","CNY"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","113.180,57","0,01","113.180,57","15.564,00","7,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aktien","112.770,03","0,01","112.770,03","172.100,00","0,66","Malaysia","Bursa Malaysia","MYR"
"CEVA","CEVA INC","IT","Aktien","111.724,34","0,01","111.724,34","5.474,00","20,41","Vereinigte Staaten","NASDAQ","USD"
"AWX","AEM HOLDINGS LTD","IT","Aktien","110.920,75","0,01","110.920,75","63.600,00","1,74","Singapur","Singapore Exchange","SGD"
"166090","HANA MATERIALS INC","IT","Aktien","107.968,38","0,01","107.968,38","2.637,00","40,94","Korea","Korea Exchange (Kosdaq)","KRW"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","107.139,82","0,01","107.139,82","30.538,00","3,51","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","107.032,95","0,01","107.032,95","149.268.155,00","0,07","Korea","-","KRW"
"183300","KOMICO LTD","IT","Aktien","105.639,61","0,01","105.639,61","1.775,00","59,52","Korea","Korea Exchange (Kosdaq)","KRW"
"3081","LAND MARK CORP","IT","Aktien","105.577,26","0,01","105.577,26","26.000,00","4,06","Taiwan","Gretai Securities Market","TWD"
"195870","HAESUNG DS LTD","IT","Aktien","104.723,43","0,01","104.723,43","3.002,00","34,88","Korea","Korea Exchange (Stock Market)","KRW"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","104.356,74","0,01","104.356,74","758.193,00","13,76","China","-","CNH"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","102.741,76","0,01","102.741,76","104.400,00","0,98","China","Shenzhen Stock Exchange","CNY"
"WBT","WEEBIT NANO LTD","IT","Aktien","102.291,52","0,01","102.291,52","51.717,00","1,98","Australien","Asx - All Markets","AUD"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","102.002,23","0,01","102.002,23","6.700,00","15,22","China","Shenzhen Stock Exchange","CNY"
"074600","WONIK QNC CORP","IT","Aktien","100.668,22","0,01","100.668,22","4.401,00","22,87","Korea","Korea Exchange (Kosdaq)","KRW"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","100.503,76","0,01","100.503,76","29.208,00","3,44","China","Shanghai Stock Exchange","CNY"
"TPE","PVA TEPLA AG","IT","Aktien","99.179,05","0,01","99.179,05","5.137,00","19,31","Deutschland","Xetra","EUR"
"300661","SG MICRO CORP A","IT","Aktien","98.939,07","0,01","98.939,07","11.915,00","8,30","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","98.630,49","0,01","98.630,49","29.000,00","3,40","China","Shanghai Stock Exchange","CNY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","98.654,42","0,01","98.654,42","2.500,00","39,46","Japan","Tokyo Stock Exchange","JPY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","96.607,98","0,01","96.607,98","4.844,00","19,94","China","Shanghai Stock Exchange","CNY"
"AEHR","AEHR TEST SYSTEMS","IT","Aktien","95.327,75","0,01","95.327,75","8.225,00","11,59","Vereinigte Staaten","NASDAQ","USD"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","94.791,75","0,01","94.791,75","10.000,00","9,48","China","Shanghai Stock Exchange","CNY"
"2401","SUNPLUS TECHNOLOGY LTD","IT","Aktien","94.641,15","0,01","94.641,15","105.000,00","0,90","Taiwan","Taiwan Stock Exchange","TWD"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","94.439,57","0,01","94.439,57","11.679,00","8,09","China","Shenzhen Stock Exchange","CNY"
"420770","GIGAVIS LTD (PROPOSED)","IT","Aktien","94.009,54","0,01","94.009,54","1.881,00","49,98","Korea","Korea Exchange (Kosdaq)","KRW"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","93.679,70","0,01","93.679,70","64.575,00","1,45","China","Shenzhen Stock Exchange","CNY"
"6443","TSEC CORP","IT","Aktien","92.932,75","0,01","92.932,75","106.372,00","0,87","Taiwan","Taiwan Stock Exchange","TWD"
"440110","FADU INC","IT","Aktien","91.588,05","0,01","91.588,05","6.995,00","13,09","Korea","Korea Exchange (Kosdaq)","KRW"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aktien","90.534,35","0,01","90.534,35","18.000,00","5,03","Taiwan","Taiwan Stock Exchange","TWD"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","90.190,49","0,01","90.190,49","7.400,00","12,19","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","87.923,58","0,01","87.923,58","20.000,00","4,40","China","Shenzhen Stock Exchange","CNY"
"036540","SFA SEMICON LTD","IT","Aktien","85.269,22","0,01","85.269,22","20.826,00","4,09","Korea","Korea Exchange (Kosdaq)","KRW"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","82.439,12","0,01","82.439,12","3.992,00","20,65","Korea","Korea Exchange (Kosdaq)","KRW"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","82.346,62","0,01","82.346,62","3.108,00","26,50","Korea","Korea Exchange (Kosdaq)","KRW"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","82.275,17","0,01","82.275,17","9.900,00","8,31","China","Shenzhen Stock Exchange","CNY"
"RECSI","REC SILICON","IT","Aktien","80.398,21","0,01","80.398,21","81.284,00","0,99","Norwegen","Oslo Bors Asa","NOK"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","79.915,56","0,01","79.915,56","28.017,00","2,85","Türkei","Istanbul Stock Exchange","TRY"
"2351","SDI CORP","IT","Aktien","79.182,95","0,01","79.182,95","26.000,00","3,05","Taiwan","Taiwan Stock Exchange","TWD"
"UNISEM","UNISEM M","IT","Aktien","78.744,57","0,01","78.744,57","107.200,00","0,73","Malaysia","Bursa Malaysia","MYR"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","78.274,54","0,01","78.274,54","11.576,00","6,76","Korea","Korea Exchange (Kosdaq)","KRW"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","77.621,87","0,01","77.621,87","83.400,00","0,93","Malaysia","Bursa Malaysia","MYR"
"688728","GALAXYCORE INC A","IT","Aktien","77.397,11","0,01","77.397,11","36.729,00","2,11","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","76.758,58","0,01","76.758,58","6.978,00","11,00","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aktien","76.228,95","0,01","76.228,95","3.113,00","24,49","China","Shanghai Stock Exchange","CNY"
"082270","GEMVAX & KAEL LTD","IT","Aktien","75.734,21","0,01","75.734,21","9.593,00","7,89","Korea","Korea Exchange (Kosdaq)","KRW"
"053610","PROTEC LTD","IT","Aktien","75.042,45","0,01","75.042,45","2.534,00","29,61","Korea","Korea Exchange (Kosdaq)","KRW"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","74.942,60","0,01","74.942,60","9.800,00","7,65","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","73.296,78","0,01","73.296,78","42.946,00","1,71","China","Shanghai Stock Exchange","CNY"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Aktien","65.638,02","0,01","65.638,02","5.991.767,00","0,01","Schweiz","SIX Swiss Exchange","CHF"
"6875","MEGACHIPS CORP","IT","Aktien","63.850,43","0,01","63.850,43","2.800,00","22,80","Japan","Tokyo Stock Exchange","JPY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","63.384,26","0,01","63.384,26","8.200,00","7,73","China","Shenzhen Stock Exchange","CNY"
"6756","VIA LABS INC","IT","Aktien","62.755,71","0,01","62.755,71","10.000,00","6,28","Taiwan","Taiwan Stock Exchange","TWD"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","60.591,30","0,01","60.591,30","8.700,00","6,96","China","Shanghai Stock Exchange","CNY"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","55.834,13","0,01","55.834,13","11.000,00","5,08","Taiwan","Taiwan Stock Exchange","TWD"
"3445","RS TECHNOLOGIES LTD","IT","Aktien","55.000,65","0,01","55.000,65","2.600,00","21,15","Japan","Tokyo Stock Exchange","JPY"
"131290","TSE LTD","IT","Aktien","54.759,79","0,01","54.759,79","1.290,00","42,45","Korea","Korea Exchange (Kosdaq)","KRW"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","52.012,97","0,00","52.012,97","29.500,00","1,76","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","49.880,25","0,00","49.880,25","20.000,00","2,49","China","Shanghai Stock Exchange","CNY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","48.911,89","0,00","48.911,89","2.600,00","18,81","Japan","Tokyo Stock Exchange","JPY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","48.223,00","0,00","48.223,00","2.255,00","21,38","China","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Aktien","44.294,33","0,00","44.294,33","9.200,00","4,81","China","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","IT","Aktien","42.042,17","0,00","42.042,17","24.061,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","41.626,61","0,00","41.626,61","2.200,00","18,92","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","37.192,52","0,00","37.192,52","5.148,00","7,22","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","35.712,82","0,00","35.712,82","28.702,00","124,42","Vereinigtes Königreich","-","GBP"
"300118","RISEN ENERGY LTD A","IT","Aktien","35.728,80","0,00","35.728,80","19.200,00","1,86","China","Shenzhen Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Aktien","35.609,88","0,00","35.609,88","9.800,00","3,63","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","IT","Aktien","28.365,89","0,00","28.365,89","2.100,00","13,51","Japan","Tokyo Stock Exchange","JPY"
"688220","ASR MICROELECTRONICS LTD A","IT","Aktien","24.812,66","0,00","24.812,66","5.081,00","4,88","China","Shanghai Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Aktien","21.101,40","0,00","21.101,40","5.236,00","4,03","China","Shanghai Stock Exchange","CNY"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","IT","Aktien","19.961,85","0,00","19.961,85","18.000,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","16.419,96","0,00","16.419,96","25.652,00","64,01","Australien","-","AUD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","6.588,06","0,00","6.588,06","6.014,00","109,55","Schweiz","-","CHF"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","5.726,21","0,00","5.726,21","186.096,00","3,08","Türkei","-","TRY"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0,01","0,00","-0,01","1.953,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","0,03","0,00","0,03","3.492,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","0,41","0,00","0,41","371.367,00","1,00","Vereinigte Staaten","-","USD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","1.025.800,00","5,00","2.051,60","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-6,45","0,00","-6,45","1.075.324,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0,02","0,00","-0,02","1.851,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0,25","0,00","-0,25","248.680,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0,24","0,00","-0,24","147.470,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-7,84","0,00","-7,84","124.854.850,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-44,18","0,00","-44,18","429.527.890,00","1,00","Vereinigte Staaten","-","USD"
"HJAJ4","MSCI TAIWAN INDEX APR 24","Cash und/oder Derivate","Futures","0,00","0,00","787.800,00","10,00","787,80","-","Hong Kong Futures Exchange Ltd.","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","12,50","0,00","12,50","63.844,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0,05","0,00","-0,05","67.705,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","0,02","0,00","0,02","4.059,00","1,00","Vereinigte Staaten","-","USD"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","807.473,06","18,00","897,19","Europäische Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-0,06","0,00","-0,06","35.246,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-362,72","0,00","-362,72","46.009.950,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-700,38","0,00","-700,38","-956,00","73,28","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-3.545,31","0,00","-3.545,31","-38.926,00","9,11","Norwegen","-","NOK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-12.736,33","0,00","-12.736,33","-99.758,00","12,77","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","-20.543,88","0,00","-20.543,88","-77.186,00","26,62","Israel","-","ILS"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-488.560,45","-0,04","-488.560,45","-75.521.674,00","0,65","Japan","-","JPY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","-926.845,40","-0,08","-926.845,40","-30.128.964,00","3,08","Taiwan","-","TWD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1.073.713,68","-0,10","-1.073.713,68","-1.009.936,00","106,32","Europäische Union","-","EUR"
 
