﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SFL","SFL LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.00","United States","NASDAQ"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","ARCOSA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","FRONTLINE PLC","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"TPB","TURNING POINT BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.00","United States","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Equity","0.00","United States","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"ALEC","ALECTOR INC","Equity","0.00","United States","NASDAQ"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TUI N AG","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"XHB","SPDR S&P HOMEBUILDERS ETF","Equity","0.00","United States","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.00","Japan","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DSV","DSV PANALPINA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"2","CLP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"-","TRIP COM GROUP","-","0.00","China","-"
"857","PETROCHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"TCS","CONTAINER STORE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
