﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LMN","LASTMINUTE NV","Consumer Discretionary","Equity","213’720.75","0.01","213’720.75","10’105.00","21.15","Switzerland","SIX Swiss Exchange","CHF"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Consumer Discretionary","Equity","209’645.25","0.01","209’645.25","11’811.00","17.75","Switzerland","SIX Swiss Exchange","CHF"
"MOLN","MOLECULAR PARTNERS AG","Health Care","Equity","201’884.27","0.01","201’884.27","61’363.00","3.29","Switzerland","SIX Swiss Exchange","CHF"
"CICN","CICOR TECHNOLOGIES B LTD","Information Technology","Equity","195’980.80","0.01","195’980.80","3’904.00","50.20","Switzerland","SIX Swiss Exchange","CHF"
"VZUG","V-ZUG N AG","Consumer Discretionary","Equity","190’876.40","0.01","190’876.40","3’337.00","57.20","Switzerland","SIX Swiss Exchange","CHF"
"STGN","STARRAGTORNOS GROUP AG","Industrials","Equity","186’456.00","0.01","186’456.00","3’656.00","51.00","Switzerland","SIX Swiss Exchange","CHF"
"BVZN","BVZ HOLDING AG","Industrials","Equity","182’000.00","0.01","182’000.00","175.00","1’040.00","Switzerland","SIX Swiss Exchange","CHF"
"INA","INA INVEST N AG","Real Estate","Equity","179’339.00","0.01","179’339.00","9’694.00","18.50","Switzerland","SIX Swiss Exchange","CHF"
"XLS","XLIFE SCIENCES AG","Health Care","Equity","154’944.00","0.01","154’944.00","4’842.00","32.00","Germany","SIX Swiss Exchange","CHF"
"KLIN","KLINGELNBERG N AG","Industrials","Equity","154’273.20","0.01","154’273.20","8’716.00","17.70","Switzerland","SIX Swiss Exchange","CHF"
"GMI","GROUPE MINOTERIES SA","Consumer Staples","Equity","140’448.00","0.00","140’448.00","532.00","264.00","Switzerland","SIX Swiss Exchange","CHF"
"SANN","SANTHERA N AG","Health Care","Equity","140’409.38","0.00","140’409.38","15’163.00","9.26","Switzerland","SIX Swiss Exchange","CHF"
"OFN","ORELL FUSSLI AG","Industrials","Equity","122’800.00","0.00","122’800.00","1’535.00","80.00","Switzerland","SIX Swiss Exchange","CHF"
"KUD","KUDELSKI SA","Information Technology","Equity","111’655.83","0.00","111’655.83","78’081.00","1.43","Switzerland","SIX Swiss Exchange","CHF"
"ESUN","EDISUN POWER EUROPE AG","Utilities","Equity","109’600.00","0.00","109’600.00","1’096.00","100.00","Switzerland","SIX Swiss Exchange","CHF"
"ODHN","ORASCOM DEVELOPMENT HOLDING AG","Consumer Discretionary","Equity","107’629.20","0.00","107’629.20","25’626.00","4.20","Switzerland","SIX Swiss Exchange","CHF"
"STLN","SWISS STEEL HOLDING AG","Materials","Equity","106’835.10","0.00","106’835.10","1’258’364.00","0.08","Switzerland","SIX Swiss Exchange","CHF"
"VILN","VILLARS HOLDING SA","Consumer Staples","Equity","103’320.00","0.00","103’320.00","164.00","630.00","Switzerland","SIX Swiss Exchange","CHF"
"BCJ","BANQUE CANTONALE DU JURA SA","Financials","Equity","97’020.00","0.00","97’020.00","1’540.00","63.00","Switzerland","SIX Swiss Exchange","CHF"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Real Estate","Equity","96’278.00","0.00","96’278.00","3’703.00","26.00","Switzerland","SIX Swiss Exchange","CHF"
"SHLTN","SHL TELEMEDICINE LTD","Health Care","Equity","90’447.00","0.00","90’447.00","21’535.00","4.20","Israel","SIX Swiss Exchange","CHF"
"GAM","GAM HOLDING AG","Financials","Equity","69’832.97","0.00","69’832.97","245’028.00","0.28","Switzerland","SIX Swiss Exchange","CHF"
"ELMN","ELMA ELECTRONIC AG","Information Technology","Equity","69’000.00","0.00","69’000.00","69.00","1’000.00","Switzerland","SIX Swiss Exchange","CHF"
"ADVN","ADVAL TECH HOLDING AG","Industrials","Equity","55’200.00","0.00","55’200.00","552.00","100.00","Switzerland","SIX Swiss Exchange","CHF"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Communication","Equity","55’123.20","0.00","55’123.20","6’264.00","8.80","Switzerland","SIX Swiss Exchange","CHF"
"MCHN","MCH GROUP AG","Communication","Equity","36’163.80","0.00","36’163.80","6’697.00","5.40","Switzerland","SIX Swiss Exchange","CHF"
"AIRE","AIRESIS SA","Financials","Equity","31’042.48","0.00","31’042.48","63’352.00","0.49","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","27’252.12","0.00","27’252.12","23’730.00","114.84","United Kingdom","-","GBP"
"STRN","SCHLATTER INDUSTRIES AG","Industrials","Equity","21’414.00","0.00","21’414.00","830.00","25.80","Switzerland","SIX Swiss Exchange","CHF"
"WIHN","WISEKEY N AG","Information Technology","Equity","19’120.08","0.00","19’120.08","4’792.00","3.99","Switzerland","SIX Swiss Exchange","CHF"
"PEDU","PERROT DUVAL SA","Industrials","Equity","11’990.00","0.00","11’990.00","220.00","54.50","Switzerland","SIX Swiss Exchange","CHF"
"HOCN","HOCHDORF HOLDING AG","Consumer Staples","Equity","11’780.00","0.00","11’780.00","2’356.00","5.00","Switzerland","SIX Swiss Exchange","CHF"
"RLF","RELIEF THERAPEUTICS SA","Health Care","Equity","6’465.36","0.00","6’465.36","5’214.00","1.24","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’307.17","0.00","6’307.17","6’432.00","98.07","European Union","-","EUR"
"EVE","EVOLVA HOLDING SA EN LIQUIDATION L","Materials","Equity","6’226.65","0.00","6’226.65","6’165.00","1.01","Switzerland","SIX Swiss Exchange","CHF"
"ADXN","ADDEX THERAPEUTICS LTD","Health Care","Equity","3’078.73","0.00","3’078.73","50’471.00","0.06","Switzerland","SIX Swiss Exchange","CHF"
"LAES","SEALSQ CORP","Information Technology","Equity","2’049.35","0.00","2’049.35","1’802.00","1.14","Switzerland","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’430.25","0.00","1’430.25","1’559.00","91.72","United States","-","USD"
"OBSN","OBSEVA SA","Health Care","Equity","1’208.53","0.00","1’208.53","188’832.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"SPEX","SPEXIS N AG","Health Care","Equity","998.89","0.00","998.89","16’988.00","0.06","Switzerland","SIX Swiss Exchange","CHF"
"THAG","TALENTHOUSE AG","Communication","Equity","942.41","0.00","942.41","188’482.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"CURN","CURATIS N AG","Health Care","Equity","536.25","0.00","536.25","33.00","16.25","Switzerland","SIX Swiss Exchange","CHF"
"-","DOCMORRIS AG","Consumer Staples","Equity","0.27","0.00","0.27","26’549.00","0.00","Switzerland","NO MARKET (E.G. UNLISTED)","CHF"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","36’836’550.00","327.00","11’265.00","Switzerland","Eurex Deutschland","CHF"
 
