﻿iShares $ Short Duration Corp Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.03","-","-"
"NGS","NATURAL GAS SERVICES GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.03","Germany","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"4847","INTELLIGENT WAVE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"-","KFW","-","0.03","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3688","VOYAGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.02","-","-"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WNS HOLDINGS LTD","-","0.02","-","-"
"-","Exclusive Networks Sas","-","0.02","-","-"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.02","Supranational","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"-","UK I/L GILT","-","0.02","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"8007","TAKASHIMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"4826","COMPUTER INSTITUTE OF JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ATS CORP COMMON STOCK","-","0.02","-","-"
"3932","AKATSUKI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.02","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","0.02","-","-"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6237","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","UK CONV GILT","-","0.02","-","-"
"9828","GENKI SUSHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF SPAIN ZCP 07/03/25","-","0.02","-","-"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XFAB","X-FAB SILICON FOUNDRIES","Equity","0.02","Belgium","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.02","-","-"
"6330","TOYO ENGINEERING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"HBM","HUDBAY MINERALS INC","Equity","0.02","Canada","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"7187","J-LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ERO","ERO COPPER CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"9882","YELLOW HAT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.02","-","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.02","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.02","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"SMWH","WH SMITH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","0.02","-","-"
"1419","TAMA HOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"9900","SAGAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3915","TERRASKY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Danaos Corp","-","0.01","-","-"
"-","KINGDOM OF SPAIN ZCP 04/10/24","-","0.01","-","-"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INNOVID CORP COMMON STOCK USD.0001","-","0.01","-","-"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","France Republic Of (Government) (0% 23-M","-","0.01","-","-"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.01","Australia","Asx - All Markets"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.01","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.01","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Inter-American Development Bank (1.5% 13","-","0.01","-","-"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"9702","ISB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"NEM","NEWMONT","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"5262","NIPPON HUME CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.01","United States","NASDAQ"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"4714","RISO KYOIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","Nyse Euronext - Euronext Paris"
"6440","JUKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"CG","CENTERRA GOLD INC","Equity","0.01","Kyrgyzstan","Toronto Stock Exchange"
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY STRIP PRIN","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","INTER-AMERICAN DEVE VAR 10/06/31","-","0.01","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 29/01/25","-","0.01","-","-"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0.01","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.01","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"LASR","NLIGHT INC","Equity","0.01","United States","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.01","Norway","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.01","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"6062","CHARM CARE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF SPAIN ZCP 06/09/24","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.01","-","-"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.01","Japan","London Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"6958","CMK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.01","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.01","-","-"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"7717","V TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","Bridgetown 2 Holdings Ltd","-","0.00","-","-"
"-","Lhyfe Sa","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","Luxembourg Stock Exchange"
"7088","FORUM ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOLD","BARRICK GOLD CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","France Republic Of (Government) (0% 15-M","-","0.00","-","-"
"-","LITHIUM AMERICAS WHEN ISSUED","-","0.00","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.00","-","-"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UFI","UNIFI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","Deutsche Boerse Xetra"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.00","-","-"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNEDIC","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"3571","SOTOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"4985","EARTH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"WCN","WASTE CONNECTIONS INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KOMMUNALBANKEN AS 2.50000 27/09/24","-","0.00","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VSTO","VISTA OUTDOOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.00","Japan","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3675","CROSS MARKETING GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TFII","TFI INTERNATIONAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.00","United States","NASDAQ"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.00","-","-"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.00","Norway","Luxembourg Stock Exchange"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","BNG BANK NV","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","KOMMUNALBANKEN AS VAR 00/06/26","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
