﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3281","GLP J-REIT REIT","Immobilien","Aktien","2’167’744.80","0.11","2’167’744.80","2’526.00","858.17","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","2’165’488.96","0.11","2’165’488.96","71’400.00","30.33","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","2’103’795.15","0.11","2’103’795.15","112’200.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","2’093’363.81","0.10","2’093’363.81","1’254.00","1’669.35","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","2’076’492.63","0.10","2’076’492.63","77’200.00","26.90","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’072’326.02","0.10","2’072’326.02","51’200.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","2’066’949.08","0.10","2’066’949.08","61’600.00","33.55","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","2’021’682.87","0.10","2’021’682.87","46’800.00","43.20","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","2’021’698.96","0.10","2’021’698.96","41’500.00","48.72","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","2’001’854.12","0.10","2’001’854.12","210’100.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","1’992’156.05","0.10","1’992’156.05","62’400.00","31.93","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","1’911’697.68","0.10","1’911’697.68","67’000.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’853’534.73","0.09","1’853’534.73","225’900.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’835’112.34","0.09","1’835’112.34","171’200.00","10.72","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","1’830’734.57","0.09","1’830’734.57","11’200.00","163.46","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","1’829’166.29","0.09","1’829’166.29","79’900.00","22.89","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1’818’228.93","0.09","1’818’228.93","117’800.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’814’892.17","0.09","1’814’892.17","102’400.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","1’740’523.40","0.09","1’740’523.40","21’900.00","79.48","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","1’737’765.40","0.09","1’737’765.40","77’100.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’727’721.62","0.09","1’727’721.62","170’500.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","1’718’393.10","0.09","1’718’393.10","14’800.00","116.11","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’706’538.34","0.09","1’706’538.34","88’300.00","19.33","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’703’225.39","0.09","1’703’225.39","73’900.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’674’497.52","0.08","1’674’497.52","58’700.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","1’673’289.13","0.08","1’673’289.13","61’300.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’655’109.44","0.08","1’655’109.44","150’300.00","11.01","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","1’606’272.52","0.08","1’606’272.52","283’300.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","1’594’975.21","0.08","1’594’975.21","85’800.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","1’544’469.84","0.08","1’544’469.84","145’000.00","10.65","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’513’519.60","0.08","1’513’519.60","105’000.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","1’503’544.71","0.08","1’503’544.71","47’200.00","31.85","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","1’361’514.20","0.07","1’361’514.20","78’400.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’251’999.00","0.06","1’251’999.00","1’251’999.00","100.00","Vereinigte Staaten","-","USD"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’129’504.92","0.06","1’129’504.92","85’500.00","13.21","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","771’068.05","0.04","771’068.05","147’500.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","759’560.68","0.04","759’560.68","27’210.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","220’867.51","0.01","220’867.51","174’344.00","126.68","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’096.03","0.00","20’096.03","20’096.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’792.65","0.00","3’792.65","3’489.00","108.70","Europäische Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","25’711’903.69","146.00","17.61","-","Osaka Securities Exchange","JPY"
 
