﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"SMCP","SMCP SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0,01","Deutschland","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,01","Deutschland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TRI","TRIFAST PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,01","-","-"
"ADSK","AUTODESK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SVS","SAVILLS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"KORI","KORIAN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,01","Deutschland","Xetra"
"SSE","SSE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,01","-","-"
"XPP","XP POWER LTD","Aktien","0,01","Singapur","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UTDI","UNITED INTERNET AG","Aktien","0,01","Deutschland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,01","Japan","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RWA","ROBERT WALTERS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,01","China","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"NXI","NEXITY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,01","-","-"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,01","Schweden","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,01","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,01","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","KANZHUN LTD ADR USD.0001","-","0,01","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BNZL","BUNZL","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,01","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,01","-","-"
"MMM","3M","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,01","Italien","Borsa Italiana"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6472","NTN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"ROST","ROSS STORES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Aktien","0,00","Bermuda","London Stock Exchange"
"AGCO","AGCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"XAR","XAAR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"OLO","OLO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RMG","ROYAL MAIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"ESTC","ELASTIC NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"IDA","IDACORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SONO","SONOS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","C3 AI INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0,00","Bermuda","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DK","DELEK US HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"PAYS","PAYSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,00","-","-"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
