﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NONG","SPAREBANK NORD-NORGE","Aktien","0,01","Norwegen","Oslo Bors Asa"
"MMT","METROPOLE TELEVISION SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"THG","THG PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","XVIVO PERFUSION","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,01","Japan","-"
"MCK","MCKESSON CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4293","SEPTENI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BMO","BANK OF MONTREAL","Aktien","0,01","Kanada","Toronto Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,01","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"MONT","MONTEA COMM","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,01","Japan","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK","Aktien","0,01","Deutschland","Xetra"
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"EVN","EVN AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4023","KUREHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"BMW3","BMW PREF AG","Aktien","0,00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"APH","AMPHENOL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6754","ANRITSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"AMUN","AMUNDI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6516","SANYO DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Aktien","0,00","Österreich","Wiener Boerse Ag"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,00","Niederlande","NASDAQ"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,00","-","-"
"8279","YAOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","WALLENSTAM AB B SHS COMMON STOCK SEK.5","-","0,00","-","-"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RGNX","REGENXBIO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ILU","ILUKA RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","SOCIONEXT INC","-","0,00","-","-"
"SKIS B","SKISTAR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","Meridian Energy Ltd","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"ORA","ORORA LTD","Aktien","0,00","Australien","Asx - All Markets"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0,00","Italien","Borsa Italiana"
"KAR","KAROON ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"GOR","GOLD ROAD RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,00","Australien","Asx - All Markets"
